Wahlberechtigte Bevölkerung (16 Jahre und älter mit Staatsbürgerschaft Österreich bzw. Europäische Union) nach Gemeinderats- und Bezirksvertretungswahl zu Jahresbeginn seit 2002 - Bezirke Wien | Electorate (population 16 years and older with nationality Austria or European Union) at the beginning of the year since 2002 - districts of Vienna;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;POP_ALL;POP_AUT;POP_EU;POP_TCN;ELE_MCE;ELE_DCE
AT13;91800;91800;2015;20150101;42.042;31.548;5.575;4.919;75;88,3
AT13;91900;91900;2015;20150101;59.907;48.090;5.649;6.168;80,3;89,7
AT13;92000;92000;2015;20150101;72.085;48.327;8.398;15.360;67;78,7
AT13;92100;92100;2015;20150101;126.952;104.566;9.004;13.382;82,4;89,5
AT13;92200;92200;2015;20150101;142.599;120.541;9.206;12.852;84,5;91
AT13;92300;92300;2015;20150101;81.368;69.826;5.458;6.084;85,8;92,5
AT13;90000;90000;2016;20160101;1.559.199;1.138.615;180.165;240.419;73;84,6
AT13;90100;90100;2016;20160101;14.590;11.161;1.695;1.734;76,5;88,1
AT13;90200;90200;2016;20160101;87.016;59.155;12.022;15.839;68;81,8
AT13;90300;90300;2016;20160101;77.771;55.393;10.591;11.787;71,2;84,8
AT13;90400;90400;2016;20160101;28.733;20.152;4.472;4.109;70,1;85,7
AT13;90500;90500;2016;20160101;47.940;31.462;7.715;8.763;65,6;81,7
AT13;90600;90600;2016;20160101;28.110;20.275;4.303;3.532;72,1;87,4
AT13;90700;90700;2016;20160101;28.470;20.341;4.417;3.712;71,4;87
AT13;90800;90800;2016;20160101;22.412;15.871;3.615;2.926;70,8;86,9
AT13;90900;90900;2016;20160101;37.877;25.923;5.824;6.130;68,4;83,8
AT13;91000;91000;2016;20160101;162.267;110.206;17.984;34.077;67,9;79
AT13;91100;91100;2016;20160101;80.191;59.882;7.692;12.617;74,7;84,3
AT13;91200;91200;2016;20160101;79.347;55.007;9.747;14.593;69,3;81,6
AT13;91300;91300;2016;20160101;46.013;37.757;4.242;4.014;82,1;91,3
AT13;91400;91400;2016;20160101;78.084;59.814;8.150;10.120;76,6;87
AT13;91500;91500;2016;20160101;67.243;40.220;11.167;15.856;59,8;76,4
AT13;91600;91600;2016;20160101;87.327;57.924;11.991;17.412;66,3;80,1
AT13;91700;91700;2016;20160101;48.033;32.824;6.987;8.222;68,3;82,9
AT13;91800;91800;2016;20160101;42.893;31.529;6.005;5.359;73,5;87,5
AT13;91900;91900;2016;20160101;61.094;47.822;6.224;7.048;78,3;88,5
AT13;92000;92000;2016;20160101;72.505;47.627;8.833;16.045;65,7;77,9
AT13;92100;92100;2016;20160101;130.300;105.166;9.937;15.197;80,7;88,3
AT13;92200;92200;2016;20160101;148.423;123.195;10.597;14.631;83;90,1
AT13;92300;92300;2016;20160101;82.560;69.909;5.955;6.696;84,7;91,9
AT13;90000;90000;2017;20170101;1.580.950;1.136.339;190.557;254.054;71,9;83,9
AT13;90100;90100;2017;20170101;14.605;11.069;1.730;1.806;75,8;87,6
AT13;90200;90200;2017;20170101;88.463;59.099;12.711;16.653;66,8;81,2
AT13;90300;90300;2017;20170101;78.064;55.008;11.123;11.933;70,5;84,7
AT13;90400;90400;2017;20170101;29.023;20.072;4.649;4.302;69,2;85,2
AT13;90500;90500;2017;20170101;48.282;31.136;8.065;9.081;64,5;81,2
AT13;90600;90600;2017;20170101;28.432;20.285;4.494;3.653;71,3;87,2
AT13;90700;90700;2017;20170101;28.607;20.196;4.609;3.802;70,6;86,7
AT13;90800;90800;2017;20170101;22.795;15.818;3.691;3.286;69,4;85,6
AT13;90900;90900;2017;20170101;37.642;25.757;6.342;5.543;68,4;85,3
AT13;91000;91000;2017;20170101;164.651;109.137;19.055;36.459;66,3;77,9
AT13;91100;91100;2017;20170101;82.255;60.337;8.460;13.458;73,4;83,6
AT13;91200;91200;2017;20170101;80.838;54.875;10.430;15.533;67,9;80,8
AT13;91300;91300;2017;20170101;46.328;37.591;4.517;4.220;81,1;90,9
AT13;91400;91400;2017;20170101;78.591;59.386;8.545;10.660;75,6;86,4
AT13;91500;91500;2017;20170101;67.838;39.925;11.513;16.400;58,9;75,8
AT13;91600;91600;2017;20170101;88.647;57.736;12.489;18.422;65,1;79,2
AT13;91700;91700;2017;20170101;48.701;32.699;7.338;8.664;67,1;82,2
AT13;91800;91800;2017;20170101;43.710;31.878;6.264;5.568;72,9;87,3
AT13;91900;91900;2017;20170101;61.524;47.334;6.612;7.578;76,9;87,7
AT13;92000;92000;2017;20170101;73.336;47.040;9.298;16.998;64,1;76,8
AT13;92100;92100;2017;20170101;132.348;105.175;10.675;16.498;79,5;87,5
AT13;92200;92200;2017;20170101;151.636;124.221;11.443;15.972;81,9;89,5
AT13;92300;92300;2017;20170101;84.634;70.565;6.504;7.565;83,4;91,1
AT13;90000;90000;2018;20180101;1.596.596;1.133.398;199.535;263.663;71;83,5
AT13;90100;90100;2018;20180101;14.605;11.019;1.754;1.832;75,4;87,5
AT13;90200;90200;2018;20180101;88.940;58.937;13.114;16.889;66,3;81
AT13;90300;90300;2018;20180101;78.492;54.742;11.604;12.146;69,7;84,5
AT13;90400;90400;2018;20180101;29.208;19.997;4.818;4.393;68,5;85
AT13;90500;90500;2018;20180101;48.513;30.915;8.263;9.335;63,7;80,8
AT13;90600;90600;2018;20180101;28.611;20.089;4.615;3.907;70,2;86,3
AT13;90700;90700;2018;20180101;28.803;20.161;4.770;3.872;70;86,6
AT13;90800;90800;2018;20180101;22.901;15.748;3.767;3.386;68,8;85,2
AT13;90900;90900;2018;20180101;37.477;25.549;6.476;5.452;68,2;85,5
AT13;91000;91000;2018;20180101;167.573;108.893;20.264;38.416;65;77,1
AT13;91100;91100;2018;20180101;83.116;60.096;8.908;14.112;72,3;83
AT13;91200;91200;2018;20180101;82.209;54.841;11.185;16.183;66,7;80,3
AT13;91300;91300;2018;20180101;46.300;37.294;4.764;4.242;80,5;90,8
AT13;91400;91400;2018;20180101;78.956;58.982;8.973;11.001;74,7;86,1
AT13;91500;91500;2018;20180101;67.745;39.440;11.688;16.617;58,2;75,5
AT13;91600;91600;2018;20180101;88.823;57.169;12.830;18.824;64,4;78,8
AT13;91700;91700;2018;20180101;48.974;32.407;7.578;8.989;66,2;81,6
AT13;91800;91800;2018;20180101;44.123;31.864;6.464;5.795;72,2;86,9
AT13;91900;91900;2018;20180101;61.881;47.154;6.808;7.919;76,2;87,2
AT13;92000;92000;2018;20180101;73.624;46.469;9.742;17.413;63,1;76,3
AT13;92100;92100;2018;20180101;135.117;105.611;11.771;17.735;78,2;86,9
AT13;92200;92200;2018;20180101;153.901;124.692;12.190;17.019;81;88,9
AT13;92300;92300;2018;20180101;86.704;71.329;7.189;8.186;82,3;90,6
AT13;90000;90000;2019;20190101;1.603.840;1.130.274;207.406;266.160;70,5;83,4
AT13;90100;90100;2019;20190101;14.540;10.934;1.799;1.807;75,2;87,6
AT13;90200;90200;2019;20190101;88.488;58.462;13.411;16.615;66,1;81,2
AT13;90300;90300;2019;20190101;79.348;54.665;12.345;12.338;68,9;84,5
AT13;90400;90400;2019;20190101;29.143;19.817;4.975;4.351;68;85,1
AT13;90500;90500;2019;20190101;48.462;30.623;8.405;9.434;63,2;80,5
AT13;90600;90600;2019;20190101;28.464;19.879;4.752;3.833;69,8;86,5
AT13;90700;90700;2019;20190101;28.651;20.058;4.871;3.722;70;87
AT13;90800;90800;2019;20190101;22.728;15.530;3.861;3.337;68,3;85,3
AT13;90900;90900;2019;20190101;37.082;25.216;6.617;5.249;68;85,8
AT13;91000;91000;2019;20190101;169.236;108.430;21.499;39.307;64,1;76,8
AT13;91100;91100;2019;20190101;84.351;60.137;9.434;14.780;71,3;82,5
AT13;91200;91200;2019;20190101;82.336;54.550;11.428;16.358;66,3;80,1
AT13;91300;91300;2019;20190101;45.943;37.139;4.912;3.892;80,8;91,5
AT13;91400;91400;2019;20190101;79.131;58.829;9.337;10.965;74,3;86,1
AT13;91500;91500;2019;20190101;66.736;38.942;11.729;16.065;58,4;75,9
AT13;91600;91600;2019;20190101;88.274;56.647;13.021;18.606;64,2;78,9
AT13;91700;91700;2019;20190101;48.813;32.138;7.718;8.957;65,8;81,7
AT13;91800;91800;2019;20190101;44.065;31.892;6.483;5.690;72,4;87,1
AT13;91900;91900;2019;20190101;62.110;46.911;7.178;8.021;75,5;87,1
AT13;92000;92000;2019;20190101;73.169;45.861;9.898;17.410;62,7;76,2
AT13;92100;92100;2019;20190101;137.183;105.975;12.655;18.553;77,3;86,5
AT13;92200;92200;2019;20190101;156.990;125.643;13.235;18.112;80;88,5
AT13;92300;92300;2019;20190101;88.597;71.996;7.843;8.758;81,3;90,1
AT13;90000;90000;2020;20200101;1.615.475;1.128.816;216.883;269.776;69,9;83,3
AT13;90100;90100;2020;20200101;14.319;10.680;1.846;1.793;74,6;87,5
AT13;90200;90200;2020;20200101;89.501;58.718;14.092;16.691;65,6;81,4
AT13;90300;90300;2020;20200101;79.399;54.314;12.790;12.295;68,4;84,5
AT13;90400;90400;2020;20200101;29.059;19.722;5.023;4.314;67,9;85,2
AT13;90500;90500;2020;20200101;48.158;30.273;8.597;9.288;62,9;80,7
AT13;90600;90600;2020;20200101;28.327;19.667;4.865;3.795;69,4;86,6
AT13;90700;90700;2020;20200101;28.436;19.889;4.930;3.617;69,9;87,3
AT13;90800;90800;2020;20200101;22.295;15.214;3.880;3.201;68,2;85,6
AT13;90900;90900;2020;20200101;37.075;25.160;6.857;5.058;67,9;86,4
AT13;91000;91000;2020;20200101;171.600;108.390;22.982;40.228;63,2;76,6
AT13;91100;91100;2020;20200101;85.371;60.009;9.939;15.423;70,3;81,9
AT13;91200;91200;2020;20200101;82.152;53.979;11.853;16.320;65,7;80,1
AT13;91300;91300;2020;20200101;46.045;37.027;5.088;3.930;80,4;91,5
AT13;91400;91400;2020;20200101;79.765;58.938;9.762;11.065;73,9;86,1
AT13;91500;91500;2020;20200101;66.242;38.588;12.089;15.565;58,3;76,5
AT13;91600;91600;2020;20200101;87.884;56.095;13.380;18.409;63,8;79,1
AT13;91700;91700;2020;20200101;48.597;31.796;7.942;8.859;65,4;81,8
AT13;91800;91800;2020;20200101;44.023;31.722;6.569;5.732;72,1;87
AT13;91900;91900;2020;20200101;62.957;47.325;7.488;8.144;75,2;87,1
AT13;92000;92000;2020;20200101;73.130;45.219;10.362;17.549;61,8;76
AT13;92100;92100;2020;20200101;138.857;105.958;13.450;19.449;76,3;86
AT13;92200;92200;2020;20200101;160.558;126.777;14.393;19.388;79;87,9
AT13;92300;92300;2020;20200101;91.725;73.356;8.706;9.663;80;89,5
AT13;90000;90000;2021;20210101;1.625.231;1.125.686;225.461;274.084;69,3;83,1
AT13;90100;90100;2021;20210101;14.167;10.552;1.870;1.745;74,5;87,7
AT13;90200;90200;2021;20210101;89.251;58.298;14.527;16.426;65,3;81,6
AT13;90300;90300;2021;20210101;80.903;54.747;13.548;12.608;67,7;84,4
AT13;90400;90400;2021;20210101;28.993;19.621;5.127;4.245;67,7;85,4
AT13;90500;90500;2021;20210101;47.690;29.716;8.646;9.328;62,3;80,4
AT13;90600;90600;2021;20210101;28.070;19.391;4.940;3.739;69,1;86,7
AT13;90700;90700;2021;20210101;28.252;19.754;5.052;3.446;69,9;87,8
AT13;90800;90800;2021;20210101;21.726;15.007;3.805;2.914;69,1;86,6
AT13;90900;90900;2021;20210101;37.090;25.040;6.978;5.072;67,5;86,3
AT13;91000;91000;2021;20210101;174.455;108.460;24.438;41.557;62,2;76,2
AT13;91100;91100;2021;20210101;85.962;59.544;10.426;15.992;69,3;81,4
AT13;91200;91200;2021;20210101;82.334;53.463;12.325;16.546;64,9;79,9
AT13;91300;91300;2021;20210101;45.901;36.523;5.357;4.021;79,6;91,2
AT13;91400;91400;2021;20210101;79.617;58.634;9.978;11.005;73,6;86,2
AT13;91500;91500;2021;20210101;66.032;38.280;12.437;15.315;58;76,8
AT13;91600;91600;2021;20210101;87.658;55.673;13.701;18.284;63,5;79,1
AT13;91700;91700;2021;20210101;48.221;31.519;7.979;8.723;65,4;81,9
AT13;91800;91800;2021;20210101;43.949;31.651;6.735;5.563;72;87,3
AT13;91900;91900;2021;20210101;63.055;47.110;7.752;8.193;74,7;87
AT13;92000;92000;2021;20210101;72.326;44.387;10.473;17.466;61,4;75,9
AT13;92100;92100;2021;20210101;143.394;107.288;14.799;21.307;74,8;85,1
AT13;92200;92200;2021;20210101;163.573;127.815;15.315;20.443;78,1;87,5
AT13;92300;92300;2021;20210101;92.612;73.213;9.253;10.146;79,1;89
AT13;90000;90000;2022;20220101;1.634.583;1.120.564;231.834;282.185;68,6;82,7
AT13;90100;90100;2022;20220101;14.039;10.429;1.874;1.736;74,3;87,6
AT13;90200;90200;2022;20220101;88.844;57.673;14.755;16.416;64,9;81,5
AT13;90300;90300;2022;20220101;81.334;54.488;14.081;12.765;67;84,3
AT13;90400;90400;2022;20220101;28.938;19.434;5.134;4.370;67,2;84,9
AT13;90500;90500;2022;20220101;47.334;29.239;8.784;9.311;61,8;80,3
AT13;90600;90600;2022;20220101;27.776;19.119;4.933;3.724;68,8;86,6
AT13;90700;90700;2022;20220101;27.950;19.385;5.127;3.438;69,4;87,7
AT13;90800;90800;2022;20220101;21.588;14.839;3.906;2.843;68,7;86,8
AT13;90900;90900;2022;20220101;36.650;24.690;7.010;4.950;67,4;86,5
AT13;91000;91000;2022;20220101;176.100;107.455;25.084;43.561;61;75,3
AT13;91100;91100;2022;20220101;86.856;59.143;10.869;16.844;68,1;80,6
AT13;91200;91200;2022;20220101;83.092;53.197;12.737;17.158;64;79,4
AT13;91300;91300;2022;20220101;45.859;36.333;5.437;4.089;79,2;91,1
AT13;91400;91400;2022;20220101;79.294;58.163;9.984;11.147;73,4;85,9
AT13;91500;91500;2022;20220101;65.815;37.858;12.530;15.427;57,5;76,6
AT13;91600;91600;2022;20220101;87.178;54.828;13.996;18.354;62,9;78,9
AT13;91700;91700;2022;20220101;47.817;31.205;7.927;8.685;65,3;81,8
AT13;91800;91800;2022;20220101;43.596;31.368;6.765;5.463;72;87,5
AT13;91900;91900;2022;20220101;63.047;46.718;7.995;8.334;74,1;86,8
AT13;92000;92000;2022;20220101;71.843;43.500;10.547;17.796;60,5;75,2
AT13;92100;92100;2022;20220101;146.672;108.008;15.738;22.926;73,6;84,4
AT13;92200;92200;2022;20220101;167.725;129.339;16.493;21.893;77,1;86,9
AT13;92300;92300;2022;20220101;95.236;74.153;10.128;10.955;77,9;88,5
AT13;90000;90000;2023;20230101;1.578.692;1.041.247;232.818;304.627;66;80,7
AT13;90100;90100;2023;20230101;14.767;10.200;1.982;2.585;69,1;82,5
AT13;90200;90200;2023;20230101;91.900;57.858;15.375;18.667;63;79,7
AT13;90300;90300;2023;20230101;83.919;53.966;14.947;15.006;64,3;82,1
AT13;90400;90400;2023;20230101;29.433;19.036;5.308;5.089;64,7;82,7
AT13;90500;90500;2023;20230101;48.353;28.701;9.153;10.499;59,4;78,3
AT13;90600;90600;2023;20230101;28.143;18.707;5.115;4.321;66,5;84,6
AT13;90700;90700;2023;20230101;28.145;18.942;5.281;3.922;67,3;86,1
AT13;90800;90800;2023;20230101;22.004;14.607;4.256;3.141;66,4;85,7
AT13;90900;90900;2023;20230101;37.317;24.209;7.346;5.762;64,9;84,6
AT13;91000;91000;2023;20230101;181.194;106.405;26.456;48.333;58,7;73,3
AT13;91100;91100;2023;20230101;89.153;58.859;11.677;18.617;66;79,1
AT13;91200;91200;2023;20230101;85.037;52.823;13.226;18.988;62,1;77,7
AT13;91300;91300;2023;20230101;47.130;36.520;5.685;4.925;77,5;89,6
AT13;91400;91400;2023;20230101;82.310;58.831;10.492;12.987;71,5;84,2
AT13;91500;91500;2023;20230101;66.316;37.269;12.729;16.318;56,2;75,4
AT13;91600;91600;2023;20230101;87.912;53.758;14.375;19.779;61,1;77,5
AT13;91700;91700;2023;20230101;47.848;30.743;7.977;9.128;64,3;80,9
AT13;91800;91800;2023;20230101;44.078;31.040;6.886;6.152;70,4;86
AT13;91900;91900;2023;20230101;64.359;46.146;8.325;9.888;71,7;84,6
AT13;92000;92000;2023;20230101;72.967;42.648;11.139;19.180;58,4;73,7
AT13;92100;92100;2023;20230101;151.201;108.568;16.837;25.796;71,8;82,9
AT13;92200;92200;2023;20230101;175.206;131.411;18.251;25.544;75;85,4
AT13;92300;92300;2023;20230101;97.520;74.410;10.815;12.295;76,3;87,4
