Sterbefälle in Wien gemeldeter Personen nach Geschlecht seit 2002 - Bezirke Wien | Death registrations by sex since 2002 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;DEA
AT13;92200;92200;2016;2016;2;707
AT13;92300;92300;2016;2016;1;438
AT13;92300;92300;2016;2016;2;577
AT13;90100;90100;2017;2017;1;87
AT13;90100;90100;2017;2017;2;87
AT13;90200;90200;2017;2017;1;423
AT13;90200;90200;2017;2017;2;514
AT13;90300;90300;2017;2017;1;339
AT13;90300;90300;2017;2017;2;430
AT13;90400;90400;2017;2017;1;103
AT13;90400;90400;2017;2017;2;156
AT13;90500;90500;2017;2017;1;207
AT13;90500;90500;2017;2017;2;212
AT13;90600;90600;2017;2017;1;135
AT13;90600;90600;2017;2017;2;150
AT13;90700;90700;2017;2017;1;77
AT13;90700;90700;2017;2017;2;117
AT13;90800;90800;2017;2017;1;69
AT13;90800;90800;2017;2017;2;80
AT13;90900;90900;2017;2017;1;134
AT13;90900;90900;2017;2017;2;198
AT13;91000;91000;2017;2017;1;854
AT13;91000;91000;2017;2017;2;1003
AT13;91100;91100;2017;2017;1;404
AT13;91100;91100;2017;2017;2;414
AT13;91200;91200;2017;2017;1;430
AT13;91200;91200;2017;2017;2;507
AT13;91300;91300;2017;2017;1;246
AT13;91300;91300;2017;2017;2;391
AT13;91400;91400;2017;2017;1;404
AT13;91400;91400;2017;2017;2;455
AT13;91500;91500;2017;2017;1;318
AT13;91500;91500;2017;2017;2;352
AT13;91600;91600;2017;2017;1;412
AT13;91600;91600;2017;2017;2;402
AT13;91700;91700;2017;2017;1;205
AT13;91700;91700;2017;2017;2;208
AT13;91800;91800;2017;2017;1;199
AT13;91800;91800;2017;2017;2;230
AT13;91900;91900;2017;2017;1;362
AT13;91900;91900;2017;2017;2;523
AT13;92000;92000;2017;2017;1;322
AT13;92000;92000;2017;2017;2;404
AT13;92100;92100;2017;2017;1;679
AT13;92100;92100;2017;2017;2;689
AT13;92200;92200;2017;2017;1;705
AT13;92200;92200;2017;2017;2;741
AT13;92300;92300;2017;2017;1;474
AT13;92300;92300;2017;2017;2;573
AT13;90100;90100;2018;2018;1;75
AT13;90100;90100;2018;2018;2;88
AT13;90200;90200;2018;2018;1;437
AT13;90200;90200;2018;2018;2;540
AT13;90300;90300;2018;2018;1;346
AT13;90300;90300;2018;2018;2;383
AT13;90400;90400;2018;2018;1;135
AT13;90400;90400;2018;2018;2;153
AT13;90500;90500;2018;2018;1;207
AT13;90500;90500;2018;2018;2;227
AT13;90600;90600;2018;2018;1;125
AT13;90600;90600;2018;2018;2;138
AT13;90700;90700;2018;2018;1;118
AT13;90700;90700;2018;2018;2;126
AT13;90800;90800;2018;2018;1;92
AT13;90800;90800;2018;2018;2;86
AT13;90900;90900;2018;2018;1;135
AT13;90900;90900;2018;2018;2;179
AT13;91000;91000;2018;2018;1;870
AT13;91000;91000;2018;2018;2;950
AT13;91100;91100;2018;2018;1;396
AT13;91100;91100;2018;2018;2;421
AT13;91200;91200;2018;2018;1;444
AT13;91200;91200;2018;2018;2;567
AT13;91300;91300;2018;2018;1;305
AT13;91300;91300;2018;2018;2;385
AT13;91400;91400;2018;2018;1;391
AT13;91400;91400;2018;2018;2;500
AT13;91500;91500;2018;2018;1;365
AT13;91500;91500;2018;2018;2;333
AT13;91600;91600;2018;2018;1;426
AT13;91600;91600;2018;2018;2;445
AT13;91700;91700;2018;2018;1;218
AT13;91700;91700;2018;2018;2;204
AT13;91800;91800;2018;2018;1;179
AT13;91800;91800;2018;2018;2;229
AT13;91900;91900;2018;2018;1;374
AT13;91900;91900;2018;2018;2;564
AT13;92000;92000;2018;2018;1;377
AT13;92000;92000;2018;2018;2;402
AT13;92100;92100;2018;2018;1;716
AT13;92100;92100;2018;2018;2;685
AT13;92200;92200;2018;2018;1;721
AT13;92200;92200;2018;2018;2;735
AT13;92300;92300;2018;2018;1;516
AT13;92300;92300;2018;2018;2;579
AT13;90100;90100;2019;2019;1;59
AT13;90100;90100;2019;2019;2;79
AT13;90200;90200;2019;2019;1;415
AT13;90200;90200;2019;2019;2;509
AT13;90300;90300;2019;2019;1;379
AT13;90300;90300;2019;2019;2;396
AT13;90400;90400;2019;2019;1;111
AT13;90400;90400;2019;2019;2;137
AT13;90500;90500;2019;2019;1;188
AT13;90500;90500;2019;2019;2;243
AT13;90600;90600;2019;2019;1;131
AT13;90600;90600;2019;2019;2;149
AT13;90700;90700;2019;2019;1;96
AT13;90700;90700;2019;2019;2;118
AT13;90800;90800;2019;2019;1;87
AT13;90800;90800;2019;2019;2;73
AT13;90900;90900;2019;2019;1;126
AT13;90900;90900;2019;2019;2;154
AT13;91000;91000;2019;2019;1;858
AT13;91000;91000;2019;2019;2;875
AT13;91100;91100;2019;2019;1;414
AT13;91100;91100;2019;2019;2;387
AT13;91200;91200;2019;2019;1;429
AT13;91200;91200;2019;2019;2;508
AT13;91300;91300;2019;2019;1;264
AT13;91300;91300;2019;2019;2;339
AT13;91400;91400;2019;2019;1;395
AT13;91400;91400;2019;2019;2;426
AT13;91500;91500;2019;2019;1;280
AT13;91500;91500;2019;2019;2;314
AT13;91600;91600;2019;2019;1;418
AT13;91600;91600;2019;2019;2;418
AT13;91700;91700;2019;2019;1;206
AT13;91700;91700;2019;2019;2;197
AT13;91800;91800;2019;2019;1;217
AT13;91800;91800;2019;2019;2;245
AT13;91900;91900;2019;2019;1;385
AT13;91900;91900;2019;2019;2;525
AT13;92000;92000;2019;2019;1;355
AT13;92000;92000;2019;2019;2;355
AT13;92100;92100;2019;2019;1;760
AT13;92100;92100;2019;2019;2;652
AT13;92200;92200;2019;2019;1;742
AT13;92200;92200;2019;2019;2;735
AT13;92300;92300;2019;2019;1;445
AT13;92300;92300;2019;2019;2;556
AT13;90100;90100;2020;2020;1;83
AT13;90100;90100;2020;2020;2;91
AT13;90200;90200;2020;2020;1;516
AT13;90200;90200;2020;2020;2;566
AT13;90300;90300;2020;2020;1;398
AT13;90300;90300;2020;2020;2;423
AT13;90400;90400;2020;2020;1;133
AT13;90400;90400;2020;2020;2;164
AT13;90500;90500;2020;2020;1;248
AT13;90500;90500;2020;2020;2;260
AT13;90600;90600;2020;2020;1;116
AT13;90600;90600;2020;2020;2;145
AT13;90700;90700;2020;2020;1;106
AT13;90700;90700;2020;2020;2;119
AT13;90800;90800;2020;2020;1;86
AT13;90800;90800;2020;2020;2;68
AT13;90900;90900;2020;2020;1;134
AT13;90900;90900;2020;2020;2;159
AT13;91000;91000;2020;2020;1;992
AT13;91000;91000;2020;2020;2;929
AT13;91100;91100;2020;2020;1;459
AT13;91100;91100;2020;2020;2;418
AT13;91200;91200;2020;2020;1;468
AT13;91200;91200;2020;2020;2;594
AT13;91300;91300;2020;2020;1;301
AT13;91300;91300;2020;2020;2;351
AT13;91400;91400;2020;2020;1;446
AT13;91400;91400;2020;2020;2;505
AT13;91500;91500;2020;2020;1;318
AT13;91500;91500;2020;2020;2;352
AT13;91600;91600;2020;2020;1;448
AT13;91600;91600;2020;2020;2;465
AT13;91700;91700;2020;2020;1;235
AT13;91700;91700;2020;2020;2;226
AT13;91800;91800;2020;2020;1;221
AT13;91800;91800;2020;2020;2;258
AT13;91900;91900;2020;2020;1;441
AT13;91900;91900;2020;2020;2;588
AT13;92000;92000;2020;2020;1;408
AT13;92000;92000;2020;2020;2;419
AT13;92100;92100;2020;2020;1;721
AT13;92100;92100;2020;2020;2;731
AT13;92200;92200;2020;2020;1;800
AT13;92200;92200;2020;2020;2;767
AT13;92300;92300;2020;2020;1;588
AT13;92300;92300;2020;2020;2;637
AT13;90100;90100;2021;2021;1;67
AT13;90100;90100;2021;2021;2;70
AT13;90200;90200;2021;2021;1;485
AT13;90200;90200;2021;2021;2;519
AT13;90300;90300;2021;2021;1;389
AT13;90300;90300;2021;2021;2;376
AT13;90400;90400;2021;2021;1;123
AT13;90400;90400;2021;2021;2;159
AT13;90500;90500;2021;2021;1;218
AT13;90500;90500;2021;2021;2;254
AT13;90600;90600;2021;2021;1;142
AT13;90600;90600;2021;2021;2;148
AT13;90700;90700;2021;2021;1;107
AT13;90700;90700;2021;2021;2;132
AT13;90800;90800;2021;2021;1;76
AT13;90800;90800;2021;2021;2;80
AT13;90900;90900;2021;2021;1;158
AT13;90900;90900;2021;2021;2;181
AT13;91000;91000;2021;2021;1;958
AT13;91000;91000;2021;2021;2;994
AT13;91100;91100;2021;2021;1;491
AT13;91100;91100;2021;2021;2;401
AT13;91200;91200;2021;2021;1;466
AT13;91200;91200;2021;2021;2;553
AT13;91300;91300;2021;2021;1;304
AT13;91300;91300;2021;2021;2;415
AT13;91400;91400;2021;2021;1;451
AT13;91400;91400;2021;2021;2;488
AT13;91500;91500;2021;2021;1;383
AT13;91500;91500;2021;2021;2;337
AT13;91600;91600;2021;2021;1;496
AT13;91600;91600;2021;2021;2;435
AT13;91700;91700;2021;2021;1;247
AT13;91700;91700;2021;2021;2;231
AT13;91800;91800;2021;2021;1;226
AT13;91800;91800;2021;2021;2;278
AT13;91900;91900;2021;2021;1;457
AT13;91900;91900;2021;2021;2;578
AT13;92000;92000;2021;2021;1;442
AT13;92000;92000;2021;2021;2;389
AT13;92100;92100;2021;2021;1;780
AT13;92100;92100;2021;2021;2;763
AT13;92200;92200;2021;2021;1;806
AT13;92200;92200;2021;2021;2;828
AT13;92300;92300;2021;2021;1;561
AT13;92300;92300;2021;2021;2;644
AT13;90100;90100;2022;2022;1;70
AT13;90100;90100;2022;2022;2;112
AT13;90200;90200;2022;2022;1;460
AT13;90200;90200;2022;2022;2;526
AT13;90300;90300;2022;2022;1;397
AT13;90300;90300;2022;2022;2;449
AT13;90400;90400;2022;2022;1;157
AT13;90400;90400;2022;2022;2;163
AT13;90500;90500;2022;2022;1;212
AT13;90500;90500;2022;2022;2;264
AT13;90600;90600;2022;2022;1;125
AT13;90600;90600;2022;2022;2;129
AT13;90700;90700;2022;2022;1;113
AT13;90700;90700;2022;2022;2;115
AT13;90800;90800;2022;2022;1;88
AT13;90800;90800;2022;2022;2;85
AT13;90900;90900;2022;2022;1;167
AT13;90900;90900;2022;2022;2;200
AT13;91000;91000;2022;2022;1;1013
AT13;91000;91000;2022;2022;2;921
AT13;91100;91100;2022;2022;1;474
AT13;91100;91100;2022;2022;2;461
AT13;91200;91200;2022;2022;1;493
AT13;91200;91200;2022;2022;2;511
AT13;91300;91300;2022;2022;1;322
AT13;91300;91300;2022;2022;2;399
AT13;91400;91400;2022;2022;1;411
AT13;91400;91400;2022;2022;2;494
AT13;91500;91500;2022;2022;1;340
AT13;91500;91500;2022;2022;2;339
AT13;91600;91600;2022;2022;1;457
AT13;91600;91600;2022;2022;2;448
AT13;91700;91700;2022;2022;1;233
AT13;91700;91700;2022;2022;2;253
AT13;91800;91800;2022;2022;1;203
AT13;91800;91800;2022;2022;2;207
AT13;91900;91900;2022;2022;1;452
AT13;91900;91900;2022;2022;2;630
AT13;92000;92000;2022;2022;1;407
AT13;92000;92000;2022;2022;2;378
AT13;92100;92100;2022;2022;1;808
AT13;92100;92100;2022;2022;2;732
AT13;92200;92200;2022;2022;1;818
AT13;92200;92200;2022;2022;2;841
AT13;92300;92300;2022;2022;1;538
AT13;92300;92300;2022;2022;2;626
