Bevölkerungsprognose nach Geschlecht, 5-jährigen Altersgruppen und Geburtsland von 2023 bis 2043 - Bezirke Wien | Population projection by sex, 5-year age groups and country of birth from 2023 to 2043 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;AUT;FOR
AT13;91900;91900;2026;20260101;2;13;1699,67;873,41
AT13;91900;91900;2026;20260101;2;14;1436,71;786,43
AT13;91900;91900;2026;20260101;2;15;1116,68;606,92
AT13;91900;91900;2026;20260101;2;16;1380,15;521,56
AT13;91900;91900;2026;20260101;2;17;3181,98;877,19
AT13;92000;92000;2026;20260101;1;1;1956,49;139,28
AT13;92000;92000;2026;20260101;1;2;1597,87;389,60
AT13;92000;92000;2026;20260101;1;3;1438,98;549,49
AT13;92000;92000;2026;20260101;1;4;1497,12;699,68
AT13;92000;92000;2026;20260101;1;5;1735,52;1815,24
AT13;92000;92000;2026;20260101;1;6;1641,38;2549,43
AT13;92000;92000;2026;20260101;1;7;1661,23;2332,98
AT13;92000;92000;2026;20260101;1;8;1315,52;2280,68
AT13;92000;92000;2026;20260101;1;9;1139,07;2051,90
AT13;92000;92000;2026;20260101;1;10;1018,34;1745,60
AT13;92000;92000;2026;20260101;1;11;1044,50;1633,92
AT13;92000;92000;2026;20260101;1;12;1312,05;1628,87
AT13;92000;92000;2026;20260101;1;13;1330,22;1343,24
AT13;92000;92000;2026;20260101;1;14;961,44;1012,71
AT13;92000;92000;2026;20260101;1;15;548,94;748,15
AT13;92000;92000;2026;20260101;1;16;634,93;466,65
AT13;92000;92000;2026;20260101;1;17;1086,01;323,96
AT13;92000;92000;2026;20260101;2;1;1900,15;137,39
AT13;92000;92000;2026;20260101;2;2;1460,82;325,03
AT13;92000;92000;2026;20260101;2;3;1357,18;547,54
AT13;92000;92000;2026;20260101;2;4;1335,84;635,56
AT13;92000;92000;2026;20260101;2;5;1793,84;1747,79
AT13;92000;92000;2026;20260101;2;6;1679,92;2230,80
AT13;92000;92000;2026;20260101;2;7;1573,89;1997,01
AT13;92000;92000;2026;20260101;2;8;1131,04;2137,54
AT13;92000;92000;2026;20260101;2;9;995,08;1909,03
AT13;92000;92000;2026;20260101;2;10;881,96;1795,07
AT13;92000;92000;2026;20260101;2;11;931,47;1801,67
AT13;92000;92000;2026;20260101;2;12;1149,06;1699,46
AT13;92000;92000;2026;20260101;2;13;1263,43;1399,78
AT13;92000;92000;2026;20260101;2;14;1048,39;1143,55
AT13;92000;92000;2026;20260101;2;15;775,13;964,24
AT13;92000;92000;2026;20260101;2;16;947,61;666,35
AT13;92000;92000;2026;20260101;2;17;1875,15;557,65
AT13;92100;92100;2026;20260101;1;1;5146,32;143,17
AT13;92100;92100;2026;20260101;1;2;5462,56;509,89
AT13;92100;92100;2026;20260101;1;3;4441,58;1024,68
AT13;92100;92100;2026;20260101;1;4;3873,37;1287,75
AT13;92100;92100;2026;20260101;1;5;3719,69;1630,42
AT13;92100;92100;2026;20260101;1;6;3854,02;2537,57
AT13;92100;92100;2026;20260101;1;7;4217,46;3159,80
AT13;92100;92100;2026;20260101;1;8;3675,84;3768,46
AT13;92100;92100;2026;20260101;1;9;3100,12;3673,32
AT13;92100;92100;2026;20260101;1;10;2708,11;3327,65
AT13;92100;92100;2026;20260101;1;11;3043,38;2597,28
AT13;92100;92100;2026;20260101;1;12;3936,32;2448,54
AT13;92100;92100;2026;20260101;1;13;4208,01;2117,83
AT13;92100;92100;2026;20260101;1;14;3047,32;1430,38
AT13;92100;92100;2026;20260101;1;15;1936,68;1025,43
AT13;92100;92100;2026;20260101;1;16;1954,93;623,33
AT13;92100;92100;2026;20260101;1;17;2889,90;615,89
AT13;92100;92100;2026;20260101;2;1;4714,44;143,37
AT13;92100;92100;2026;20260101;2;2;4901,15;496,73
AT13;92100;92100;2026;20260101;2;3;3971,01;992,46
AT13;92100;92100;2026;20260101;2;4;3721,18;1188,74
AT13;92100;92100;2026;20260101;2;5;3695,21;1788,93
AT13;92100;92100;2026;20260101;2;6;3806,13;2603,06
AT13;92100;92100;2026;20260101;2;7;4170,78;3298,39
AT13;92100;92100;2026;20260101;2;8;3280,55;4091,10
AT13;92100;92100;2026;20260101;2;9;3072,70;3972,41
AT13;92100;92100;2026;20260101;2;10;2542,97;3512,30
AT13;92100;92100;2026;20260101;2;11;3078,52;3178,51
AT13;92100;92100;2026;20260101;2;12;4213,21;2683,38
AT13;92100;92100;2026;20260101;2;13;4450,95;2054,50
AT13;92100;92100;2026;20260101;2;14;3356,92;1638,84
AT13;92100;92100;2026;20260101;2;15;2396,31;1351,74
AT13;92100;92100;2026;20260101;2;16;2707,09;897,12
AT13;92100;92100;2026;20260101;2;17;4697,06;994,87
AT13;92200;92200;2026;20260101;1;1;5917,67;178,71
AT13;92200;92200;2026;20260101;1;2;6100,26;638,54
AT13;92200;92200;2026;20260101;1;3;5569,13;1109,23
AT13;92200;92200;2026;20260101;1;4;4931,07;1396,58
AT13;92200;92200;2026;20260101;1;5;4894,31;1850,82
AT13;92200;92200;2026;20260101;1;6;5110,20;2535,35
AT13;92200;92200;2026;20260101;1;7;5412,23;3133,72
AT13;92200;92200;2026;20260101;1;8;4563,46;4114,94
AT13;92200;92200;2026;20260101;1;9;4113,10;4156,03
AT13;92200;92200;2026;20260101;1;10;3670,59;3631,72
AT13;92200;92200;2026;20260101;1;11;4112,49;2988,33
AT13;92200;92200;2026;20260101;1;12;5057,55;2711,15
AT13;92200;92200;2026;20260101;1;13;4996,10;2368,99
AT13;92200;92200;2026;20260101;1;14;3447,03;1728,21
AT13;92200;92200;2026;20260101;1;15;2183,17;1208,83
AT13;92200;92200;2026;20260101;1;16;2232,71;748,28
AT13;92200;92200;2026;20260101;1;17;3018,00;772,62
AT13;92200;92200;2026;20260101;2;1;5585,73;183,80
AT13;92200;92200;2026;20260101;2;2;5842,25;633,38
AT13;92200;92200;2026;20260101;2;3;5090,41;1067,24
AT13;92200;92200;2026;20260101;2;4;4614,40;1305,50
AT13;92200;92200;2026;20260101;2;5;4711,57;2022,34
AT13;92200;92200;2026;20260101;2;6;5242,90;2838,27
AT13;92200;92200;2026;20260101;2;7;5331,22;3843,30
AT13;92200;92200;2026;20260101;2;8;4502,42;4862,85
AT13;92200;92200;2026;20260101;2;9;4252,64;4760,21
AT13;92200;92200;2026;20260101;2;10;3682,09;4296,04
AT13;92200;92200;2026;20260101;2;11;4424,05;3611,97
AT13;92200;92200;2026;20260101;2;12;5478,41;3092,57
AT13;92200;92200;2026;20260101;2;13;5174,80;2591,65
AT13;92200;92200;2026;20260101;2;14;3762,82;2010,26
AT13;92200;92200;2026;20260101;2;15;2913,29;1548,54
AT13;92200;92200;2026;20260101;2;16;2964,09;1007,89
AT13;92200;92200;2026;20260101;2;17;4876,11;1216,19
AT13;92300;92300;2026;20260101;1;1;3234,43;85,92
AT13;92300;92300;2026;20260101;1;2;3288,01;262,43
AT13;92300;92300;2026;20260101;1;3;2880,73;551,63
AT13;92300;92300;2026;20260101;1;4;2530,85;693,30
AT13;92300;92300;2026;20260101;1;5;2379,43;804,65
AT13;92300;92300;2026;20260101;1;6;2385,10;1194,89
AT13;92300;92300;2026;20260101;1;7;2725,05;1676,09
AT13;92300;92300;2026;20260101;1;8;2459,26;2259,54
AT13;92300;92300;2026;20260101;1;9;2247,99;2130,68
AT13;92300;92300;2026;20260101;1;10;2039,26;1830,67
AT13;92300;92300;2026;20260101;1;11;2231,54;1462,42
AT13;92300;92300;2026;20260101;1;12;2683,41;1319,76
AT13;92300;92300;2026;20260101;1;13;2578,88;1104,02
AT13;92300;92300;2026;20260101;1;14;2034,98;774,99
AT13;92300;92300;2026;20260101;1;15;1461,11;603,20
AT13;92300;92300;2026;20260101;1;16;1586,66;389,67
AT13;92300;92300;2026;20260101;1;17;2533,98;502,49
AT13;92300;92300;2026;20260101;2;1;3029,72;77,86
AT13;92300;92300;2026;20260101;2;2;3292,12;260,18
AT13;92300;92300;2026;20260101;2;3;2674,97;477,31
AT13;92300;92300;2026;20260101;2;4;2403,17;579,89
AT13;92300;92300;2026;20260101;2;5;2242,99;807,94
AT13;92300;92300;2026;20260101;2;6;2463,71;1269,83
AT13;92300;92300;2026;20260101;2;7;2694,78;1823,41
AT13;92300;92300;2026;20260101;2;8;2456,13;2407,22
AT13;92300;92300;2026;20260101;2;9;2295,16;2259,67
AT13;92300;92300;2026;20260101;2;10;2143,31;1984,35
AT13;92300;92300;2026;20260101;2;11;2232,85;1682,59
AT13;92300;92300;2026;20260101;2;12;2885,93;1556,14
AT13;92300;92300;2026;20260101;2;13;3048,57;1160,73
AT13;92300;92300;2026;20260101;2;14;2512,57;935,17
AT13;92300;92300;2026;20260101;2;15;1884,18;830,11
AT13;92300;92300;2026;20260101;2;16;2166,54;590,47
AT13;92300;92300;2026;20260101;2;17;4027,83;797,85
AT13;90100;90100;2027;20270101;1;1;237,10;38,87
AT13;90100;90100;2027;20270101;1;2;189,91;75,50
AT13;90100;90100;2027;20270101;1;3;201,97;78,45
AT13;90100;90100;2027;20270101;1;4;178,80;101,33
AT13;90100;90100;2027;20270101;1;5;257,44;176,71
AT13;90100;90100;2027;20270101;1;6;322,25;224,08
AT13;90100;90100;2027;20270101;1;7;292,74;209,28
AT13;90100;90100;2027;20270101;1;8;289,93;204,14
AT13;90100;90100;2027;20270101;1;9;241,79;188,27
AT13;90100;90100;2027;20270101;1;10;239,38;196,99
AT13;90100;90100;2027;20270101;1;11;318,75;211,76
AT13;90100;90100;2027;20270101;1;12;383,89;227,86
AT13;90100;90100;2027;20270101;1;13;382,20;215,50
AT13;90100;90100;2027;20270101;1;14;343,88;168,28
AT13;90100;90100;2027;20270101;1;15;235,75;138,62
AT13;90100;90100;2027;20270101;1;16;232,83;123,08
AT13;90100;90100;2027;20270101;1;17;414,33;177,17
AT13;90100;90100;2027;20270101;2;1;216,65;36,58
AT13;90100;90100;2027;20270101;2;2;161,87;65,55
AT13;90100;90100;2027;20270101;2;3;184,46;101,64
AT13;90100;90100;2027;20270101;2;4;198,36;130,13
AT13;90100;90100;2027;20270101;2;5;245,87;227,40
AT13;90100;90100;2027;20270101;2;6;298,37;270,63
AT13;90100;90100;2027;20270101;2;7;284,30;297,57
AT13;90100;90100;2027;20270101;2;8;223,56;332,46
AT13;90100;90100;2027;20270101;2;9;188,00;327,37
AT13;90100;90100;2027;20270101;2;10;211,55;319,47
AT13;90100;90100;2027;20270101;2;11;238,07;322,53
AT13;90100;90100;2027;20270101;2;12;307,61;305,96
AT13;90100;90100;2027;20270101;2;13;372,09;228,25
AT13;90100;90100;2027;20270101;2;14;303,96;192,72
AT13;90100;90100;2027;20270101;2;15;273,81;190,46
AT13;90100;90100;2027;20270101;2;16;303,87;158,75
AT13;90100;90100;2027;20270101;2;17;544,82;233,41
AT13;90200;90200;2027;20270101;1;1;2699,61;178,09
AT13;90200;90200;2027;20270101;1;2;2170,67;480,68
AT13;90200;90200;2027;20270101;1;3;2066,07;679,14
AT13;90200;90200;2027;20270101;1;4;1864,03;853,69
AT13;90200;90200;2027;20270101;1;5;2286,79;1941,28
AT13;90200;90200;2027;20270101;1;6;2681,29;2601,88
AT13;90200;90200;2027;20270101;1;7;2779,99;2609,33
AT13;90200;90200;2027;20270101;1;8;2344,33;2557,08
AT13;90200;90200;2027;20270101;1;9;2068,41;2360,11
AT13;90200;90200;2027;20270101;1;10;1759,01;2034,44
AT13;90200;90200;2027;20270101;1;11;1678,37;1787,84
AT13;90200;90200;2027;20270101;1;12;1745,61;1599,88
AT13;90200;90200;2027;20270101;1;13;1786,12;1446,64
AT13;90200;90200;2027;20270101;1;14;1383,79;1049,22
AT13;90200;90200;2027;20270101;1;15;962,04;836,89
AT13;90200;90200;2027;20270101;1;16;832,98;558,88
AT13;90200;90200;2027;20270101;1;17;1349,92;488,38
AT13;90200;90200;2027;20270101;2;1;2599,37;170,44
AT13;90200;90200;2027;20270101;2;2;2091,48;419,73
AT13;90200;90200;2027;20270101;2;3;1898,89;564,03
AT13;90200;90200;2027;20270101;2;4;1812,30;736,02
AT13;90200;90200;2027;20270101;2;5;2346,91;2097,28
AT13;90200;90200;2027;20270101;2;6;2638,69;2741,55
AT13;90200;90200;2027;20270101;2;7;2715,11;2567,04
AT13;90200;90200;2027;20270101;2;8;2196,43;2683,20
AT13;90200;90200;2027;20270101;2;9;1965,96;2508,20
AT13;90200;90200;2027;20270101;2;10;1579,44;2279,71
AT13;90200;90200;2027;20270101;2;11;1483,23;2085,41
AT13;90200;90200;2027;20270101;2;12;1643,75;1954,64
AT13;90200;90200;2027;20270101;2;13;1753,36;1491,78
AT13;90200;90200;2027;20270101;2;14;1440,43;1211,52
AT13;90200;90200;2027;20270101;2;15;1146,62;1022,35
AT13;90200;90200;2027;20270101;2;16;1103,38;740,82
AT13;90200;90200;2027;20270101;2;17;2439,78;833,09
AT13;90300;90300;2027;20270101;1;1;2150,26;173,32
AT13;90300;90300;2027;20270101;1;2;1561,51;431,58
AT13;90300;90300;2027;20270101;1;3;1438,34;549,78
AT13;90300;90300;2027;20270101;1;4;1345,75;715,26
AT13;90300;90300;2027;20270101;1;5;1805,28;1256,91
AT13;90300;90300;2027;20270101;1;6;2411,28;2065,82
AT13;90300;90300;2027;20270101;1;7;2626,69;2334,15
AT13;90300;90300;2027;20270101;1;8;2036,77;2363,87
AT13;90300;90300;2027;20270101;1;9;1635,75;2075,07
AT13;90300;90300;2027;20270101;1;10;1405,08;1705,72
AT13;90300;90300;2027;20270101;1;11;1423,58;1514,66
AT13;90300;90300;2027;20270101;1;12;1657,29;1322,47
AT13;90300;90300;2027;20270101;1;13;1698,15;1136,49
AT13;90300;90300;2027;20270101;1;14;1382,95;859,31
AT13;90300;90300;2027;20270101;1;15;969,25;665,82
AT13;90300;90300;2027;20270101;1;16;820,60;449,97
AT13;90300;90300;2027;20270101;1;17;1268,59;469,92
AT13;90300;90300;2027;20270101;2;1;2037,92;162,80
AT13;90300;90300;2027;20270101;2;2;1637,27;422,44
AT13;90300;90300;2027;20270101;2;3;1296,23;546,54
AT13;90300;90300;2027;20270101;2;4;1303,18;644,88
AT13;90300;90300;2027;20270101;2;5;2038,80;1448,88
AT13;90300;90300;2027;20270101;2;6;2514,46;2388,68
AT13;90300;90300;2027;20270101;2;7;2388,57;2541,03
AT13;90300;90300;2027;20270101;2;8;1913,19;2600,75
AT13;90300;90300;2027;20270101;2;9;1514,61;2367,39
AT13;90300;90300;2027;20270101;2;10;1272,70;2063,06
AT13;90300;90300;2027;20270101;2;11;1338,63;1834,55
AT13;90300;90300;2027;20270101;2;12;1683,73;1567,93
AT13;90300;90300;2027;20270101;2;13;1792,74;1321,03
AT13;90300;90300;2027;20270101;2;14;1634,31;1066,88
AT13;90300;90300;2027;20270101;2;15;1208,30;988,13
AT13;90300;90300;2027;20270101;2;16;1044,30;724,40
AT13;90300;90300;2027;20270101;2;17;2177,01;746,71
AT13;90400;90400;2027;20270101;1;1;602,56;68,50
AT13;90400;90400;2027;20270101;1;2;472,33;162,35
AT13;90400;90400;2027;20270101;1;3;447,05;209,62
AT13;90400;90400;2027;20270101;1;4;444,93;231,87
AT13;90400;90400;2027;20270101;1;5;641,07;507,61
AT13;90400;90400;2027;20270101;1;6;772,89;748,61
AT13;90400;90400;2027;20270101;1;7;880,41;739,69
AT13;90400;90400;2027;20270101;1;8;686,87;686,21
AT13;90400;90400;2027;20270101;1;9;606,38;613,09
AT13;90400;90400;2027;20270101;1;10;537,54;577,29
AT13;90400;90400;2027;20270101;1;11;564,60;471,58
AT13;90400;90400;2027;20270101;1;12;627,74;470,49
AT13;90400;90400;2027;20270101;1;13;604,68;401,74
AT13;90400;90400;2027;20270101;1;14;527,77;287,03
AT13;90400;90400;2027;20270101;1;15;389,88;224,99
AT13;90400;90400;2027;20270101;1;16;332,35;184,51
AT13;90400;90400;2027;20270101;1;17;458,51;202,00
AT13;90400;90400;2027;20270101;2;1;540,63;70,64
AT13;90400;90400;2027;20270101;2;2;459,52;143,42
AT13;90400;90400;2027;20270101;2;3;401,22;212,43
AT13;90400;90400;2027;20270101;2;4;422,14;243,28
AT13;90400;90400;2027;20270101;2;5;712,82;587,67
AT13;90400;90400;2027;20270101;2;6;801,71;859,99
AT13;90400;90400;2027;20270101;2;7;775,23;817,91
AT13;90400;90400;2027;20270101;2;8;572,16;798,69
AT13;90400;90400;2027;20270101;2;9;462,43;744,55
AT13;90400;90400;2027;20270101;2;10;430,25;704,74
AT13;90400;90400;2027;20270101;2;11;451,15;630,42
AT13;90400;90400;2027;20270101;2;12;554,54;524,50
AT13;90400;90400;2027;20270101;2;13;584,14;450,65
AT13;90400;90400;2027;20270101;2;14;581,11;368,52
AT13;90400;90400;2027;20270101;2;15;460,62;316,62
AT13;90400;90400;2027;20270101;2;16;395,10;273,63
AT13;90400;90400;2027;20270101;2;17;749,72;313,87
AT13;90500;90500;2027;20270101;1;1;1097,78;87,29
AT13;90500;90500;2027;20270101;1;2;647,59;190,91
AT13;90500;90500;2027;20270101;1;3;631,18;296,32
AT13;90500;90500;2027;20270101;1;4;656,58;379,76
AT13;90500;90500;2027;20270101;1;5;1081,37;920,38
AT13;90500;90500;2027;20270101;1;6;1391,35;1597,94
AT13;90500;90500;2027;20270101;1;7;1384,73;1627,17
AT13;90500;90500;2027;20270101;1;8;1075,98;1479,87
AT13;90500;90500;2027;20270101;1;9;846,59;1195,88
AT13;90500;90500;2027;20270101;1;10;856,31;1033,59
AT13;90500;90500;2027;20270101;1;11;794,70;909,71
AT13;90500;90500;2027;20270101;1;12;794,48;903,73
AT13;90500;90500;2027;20270101;1;13;746,15;789,18
AT13;90500;90500;2027;20270101;1;14;673,71;622,69
AT13;90500;90500;2027;20270101;1;15;428,60;496,06
AT13;90500;90500;2027;20270101;1;16;393,68;327,45
AT13;90500;90500;2027;20270101;1;17;527,98;237,06
AT13;90500;90500;2027;20270101;2;1;1012,08;72,93
AT13;90500;90500;2027;20270101;2;2;641,14;196,15
AT13;90500;90500;2027;20270101;2;3;642,78;312,45
AT13;90500;90500;2027;20270101;2;4;655,31;368,80
AT13;90500;90500;2027;20270101;2;5;1192,48;1001,80
AT13;90500;90500;2027;20270101;2;6;1499,19;1556,39
AT13;90500;90500;2027;20270101;2;7;1361,92;1496,88
AT13;90500;90500;2027;20270101;2;8;868,96;1454,66
AT13;90500;90500;2027;20270101;2;9;685,41;1178,68
AT13;90500;90500;2027;20270101;2;10;643,94;1048,45
AT13;90500;90500;2027;20270101;2;11;659,58;1015,18
AT13;90500;90500;2027;20270101;2;12;750,93;998,38
AT13;90500;90500;2027;20270101;2;13;774,97;750,30
AT13;90500;90500;2027;20270101;2;14;669,05;660,70
AT13;90500;90500;2027;20270101;2;15;547,31;599,88
AT13;90500;90500;2027;20270101;2;16;513,25;416,41
AT13;90500;90500;2027;20270101;2;17;903,86;347,20
AT13;90600;90600;2027;20270101;1;1;546,86;41,99
AT13;90600;90600;2027;20270101;1;2;365,37;78,23
AT13;90600;90600;2027;20270101;1;3;341,81;123,26
AT13;90600;90600;2027;20270101;1;4;374,98;170,83
AT13;90600;90600;2027;20270101;1;5;602,46;461,83
AT13;90600;90600;2027;20270101;1;6;868,95;758,48
AT13;90600;90600;2027;20270101;1;7;908,94;766,88
AT13;90600;90600;2027;20270101;1;8;685,14;717,17
AT13;90600;90600;2027;20270101;1;9;613,76;522,28
AT13;90600;90600;2027;20270101;1;10;557,62;460,13
AT13;90600;90600;2027;20270101;1;11;461,39;431,52
AT13;90600;90600;2027;20270101;1;12;590,49;386,71
AT13;90600;90600;2027;20270101;1;13;598,29;352,66
AT13;90600;90600;2027;20270101;1;14;460,83;258,72
AT13;90600;90600;2027;20270101;1;15;342,81;231,46
AT13;90600;90600;2027;20270101;1;16;291,08;157,88
AT13;90600;90600;2027;20270101;1;17;408,58;168,81
AT13;90600;90600;2027;20270101;2;1;521,86;46,32
AT13;90600;90600;2027;20270101;2;2;327,65;99,95
AT13;90600;90600;2027;20270101;2;3;319,07;130,99
AT13;90600;90600;2027;20270101;2;4;377,13;143,57
AT13;90600;90600;2027;20270101;2;5;687,57;620,64
AT13;90600;90600;2027;20270101;2;6;950,27;975,42
AT13;90600;90600;2027;20270101;2;7;866,86;846,86
AT13;90600;90600;2027;20270101;2;8;553,31;688,27
AT13;90600;90600;2027;20270101;2;9;514,28;590,65
AT13;90600;90600;2027;20270101;2;10;447,95;566,53
AT13;90600;90600;2027;20270101;2;11;467,95;500,70
AT13;90600;90600;2027;20270101;2;12;524,67;448,90
AT13;90600;90600;2027;20270101;2;13;588,97;424,31
AT13;90600;90600;2027;20270101;2;14;535,86;318,84
AT13;90600;90600;2027;20270101;2;15;409,42;300,20
AT13;90600;90600;2027;20270101;2;16;386,71;232,12
AT13;90600;90600;2027;20270101;2;17;706,28;270,12
AT13;90700;90700;2027;20270101;1;1;542,82;38,02
AT13;90700;90700;2027;20270101;1;2;394,81;93,16
AT13;90700;90700;2027;20270101;1;3;392,48;107,36
AT13;90700;90700;2027;20270101;1;4;351,92;160,72
AT13;90700;90700;2027;20270101;1;5;610,58;452,47
AT13;90700;90700;2027;20270101;1;6;943,29;734,14
AT13;90700;90700;2027;20270101;1;7;1048,89;794,08
AT13;90700;90700;2027;20270101;1;8;739,10;642,03
AT13;90700;90700;2027;20270101;1;9;539,91;511,08
AT13;90700;90700;2027;20270101;1;10;601,57;417,73
AT13;90700;90700;2027;20270101;1;11;536,16;386,72
AT13;90700;90700;2027;20270101;1;12;607,65;365,30
AT13;90700;90700;2027;20270101;1;13;580,02;320,47
AT13;90700;90700;2027;20270101;1;14;487,64;261,71
AT13;90700;90700;2027;20270101;1;15;361,08;186,19
AT13;90700;90700;2027;20270101;1;16;252,45;154,89
AT13;90700;90700;2027;20270101;1;17;393,46;145,35
AT13;90700;90700;2027;20270101;2;1;529,97;43,93
AT13;90700;90700;2027;20270101;2;2;362,69;70,59
AT13;90700;90700;2027;20270101;2;3;378,46;124,71
AT13;90700;90700;2027;20270101;2;4;370,65;151,02
AT13;90700;90700;2027;20270101;2;5;661,07;603,41
AT13;90700;90700;2027;20270101;2;6;999,52;916,79
AT13;90700;90700;2027;20270101;2;7;955,53;824,36
AT13;90700;90700;2027;20270101;2;8;636,83;652,14
AT13;90700;90700;2027;20270101;2;9;575,94;547,39
AT13;90700;90700;2027;20270101;2;10;493,94;523,35
AT13;90700;90700;2027;20270101;2;11;500,76;459,37
AT13;90700;90700;2027;20270101;2;12;587,63;385,68
AT13;90700;90700;2027;20270101;2;13;591,37;340,48
AT13;90700;90700;2027;20270101;2;14;595,80;255,57
AT13;90700;90700;2027;20270101;2;15;428,03;279,10
AT13;90700;90700;2027;20270101;2;16;386,76;196,51
AT13;90700;90700;2027;20270101;2;17;622,12;245,11
AT13;90800;90800;2027;20270101;1;1;381,73;27,16
AT13;90800;90800;2027;20270101;1;2;299,59;79,71
AT13;90800;90800;2027;20270101;1;3;328,22;98,54
AT13;90800;90800;2027;20270101;1;4;325,47;122,14
AT13;90800;90800;2027;20270101;1;5;534,02;474,26
AT13;90800;90800;2027;20270101;1;6;684,65;668,02
AT13;90800;90800;2027;20270101;1;7;672,14;631,50
AT13;90800;90800;2027;20270101;1;8;454,34;478,20
AT13;90800;90800;2027;20270101;1;9;419,96;388,29
AT13;90800;90800;2027;20270101;1;10;452,37;337,02
AT13;90800;90800;2027;20270101;1;11;413,65;303,21
AT13;90800;90800;2027;20270101;1;12;446,99;287,56
AT13;90800;90800;2027;20270101;1;13;460,33;231,31
AT13;90800;90800;2027;20270101;1;14;394,62;161,59
AT13;90800;90800;2027;20270101;1;15;281,91;143,29
AT13;90800;90800;2027;20270101;1;16;270,13;84,18
AT13;90800;90800;2027;20270101;1;17;352,07;122,99
AT13;90800;90800;2027;20270101;2;1;371,42;27,41
AT13;90800;90800;2027;20270101;2;2;284,60;56,40
AT13;90800;90800;2027;20270101;2;3;309,06;76,86
AT13;90800;90800;2027;20270101;2;4;328,24;130,87
AT13;90800;90800;2027;20270101;2;5;644,47;599,85
AT13;90800;90800;2027;20270101;2;6;682,69;727,30
AT13;90800;90800;2027;20270101;2;7;594,07;499,94
AT13;90800;90800;2027;20270101;2;8;413,34;408,87
AT13;90800;90800;2027;20270101;2;9;422,19;403,20
AT13;90800;90800;2027;20270101;2;10;383,90;381,76
AT13;90800;90800;2027;20270101;2;11;386,27;336,88
AT13;90800;90800;2027;20270101;2;12;442,51;260,75
AT13;90800;90800;2027;20270101;2;13;508,43;272,65
AT13;90800;90800;2027;20270101;2;14;468,59;177,02
AT13;90800;90800;2027;20270101;2;15;373,54;195,93
AT13;90800;90800;2027;20270101;2;16;344,87;156,24
AT13;90800;90800;2027;20270101;2;17;546,37;200,56
AT13;90900;90900;2027;20270101;1;1;793,31;90,36
AT13;90900;90900;2027;20270101;1;2;533,26;191,45
AT13;90900;90900;2027;20270101;1;3;527,88;244,08
AT13;90900;90900;2027;20270101;1;4;503,16;286,74
AT13;90900;90900;2027;20270101;1;5;895,04;715,98
AT13;90900;90900;2027;20270101;1;6;1277,02;1105,81
AT13;90900;90900;2027;20270101;1;7;1282,59;999,37
AT13;90900;90900;2027;20270101;1;8;974,33;845,84
AT13;90900;90900;2027;20270101;1;9;742,71;660,82
AT13;90900;90900;2027;20270101;1;10;647,46;564,99
AT13;90900;90900;2027;20270101;1;11;594,76;508,41
AT13;90900;90900;2027;20270101;1;12;686,99;462,59
AT13;90900;90900;2027;20270101;1;13;679,87;365,88
AT13;90900;90900;2027;20270101;1;14;580,10;307,20
AT13;90900;90900;2027;20270101;1;15;439,10;262,94
AT13;90900;90900;2027;20270101;1;16;369,47;195,17
AT13;90900;90900;2027;20270101;1;17;542,30;200,40
AT13;90900;90900;2027;20270101;2;1;710,40;94,11
AT13;90900;90900;2027;20270101;2;2;445,43;209,75
AT13;90900;90900;2027;20270101;2;3;499,22;229,95
AT13;90900;90900;2027;20270101;2;4;496,00;284,46
AT13;90900;90900;2027;20270101;2;5;1171,07;1050,77
AT13;90900;90900;2027;20270101;2;6;1446,22;1464,32
AT13;90900;90900;2027;20270101;2;7;1180,30;1133,47
AT13;90900;90900;2027;20270101;2;8;792,42;943,77
AT13;90900;90900;2027;20270101;2;9;630,06;850,84
AT13;90900;90900;2027;20270101;2;10;580,44;746,58
AT13;90900;90900;2027;20270101;2;11;599,03;646,25
AT13;90900;90900;2027;20270101;2;12;677,77;557,81
AT13;90900;90900;2027;20270101;2;13;716,49;444,01
AT13;90900;90900;2027;20270101;2;14;716,61;403,26
AT13;90900;90900;2027;20270101;2;15;559,03;353,82
AT13;90900;90900;2027;20270101;2;16;482,09;284,49
AT13;90900;90900;2027;20270101;2;17;901,45;325,94
AT13;91000;91000;2027;20270101;1;1;6243,08;304,08
AT13;91000;91000;2027;20270101;1;2;5470,45;955,83
AT13;91000;91000;2027;20270101;1;3;4540,20;1540,29
AT13;91000;91000;2027;20270101;1;4;4102,75;2034,35
AT13;91000;91000;2027;20270101;1;5;4254,23;3722,65
AT13;91000;91000;2027;20270101;1;6;3909,43;5798,06
AT13;91000;91000;2027;20270101;1;7;4247,21;6404,70
AT13;91000;91000;2027;20270101;1;8;3340,42;6763,78
AT13;91000;91000;2027;20270101;1;9;2993,96;6063,62
AT13;91000;91000;2027;20270101;1;10;2491,23;5305,02
AT13;91000;91000;2027;20270101;1;11;2527,02;4487,01
AT13;91000;91000;2027;20270101;1;12;3013,32;4256,13
AT13;91000;91000;2027;20270101;1;13;3209,19;3662,13
AT13;91000;91000;2027;20270101;1;14;2634,94;2570,17
AT13;91000;91000;2027;20270101;1;15;1711,56;1772,29
AT13;91000;91000;2027;20270101;1;16;1732,94;1122,81
