Lebendgeburten in Wien gemeldeter Personen nach Geschlecht des Kindes seit 2015 - Zählbezirke Wien | Live births of residents in Vienna by sex of child since 2015 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;BIR
AT13;90600;90603;2022;2022;1;60
AT13;90600;90603;2022;2022;2;61
AT13;90600;90699;2015;2015;1;3
AT13;90600;90699;2015;2015;2;0
AT13;90600;90699;2016;2016;1;0
AT13;90600;90699;2016;2016;2;0
AT13;90600;90699;2017;2017;1;0
AT13;90600;90699;2017;2017;2;0
AT13;90600;90699;2018;2018;1;0
AT13;90600;90699;2018;2018;2;0
AT13;90600;90699;2019;2019;1;0
AT13;90600;90699;2019;2019;2;0
AT13;90600;90699;2020;2020;1;0
AT13;90600;90699;2020;2020;2;0
AT13;90600;90699;2021;2021;1;0
AT13;90600;90699;2021;2021;2;0
AT13;90600;90699;2022;2022;1;0
AT13;90600;90699;2022;2022;2;0
AT13;90700;90701;2015;2015;1;30
AT13;90700;90701;2015;2015;2;27
AT13;90700;90701;2016;2016;1;37
AT13;90700;90701;2016;2016;2;23
AT13;90700;90701;2017;2017;1;25
AT13;90700;90701;2017;2017;2;20
AT13;90700;90701;2018;2018;1;19
AT13;90700;90701;2018;2018;2;24
AT13;90700;90701;2019;2019;1;16
AT13;90700;90701;2019;2019;2;24
AT13;90700;90701;2020;2020;1;27
AT13;90700;90701;2020;2020;2;21
AT13;90700;90701;2021;2021;1;20
AT13;90700;90701;2021;2021;2;24
AT13;90700;90701;2022;2022;1;26
AT13;90700;90701;2022;2022;2;33
AT13;90700;90702;2015;2015;1;21
AT13;90700;90702;2015;2015;2;24
AT13;90700;90702;2016;2016;1;17
AT13;90700;90702;2016;2016;2;10
AT13;90700;90702;2017;2017;1;14
AT13;90700;90702;2017;2017;2;16
AT13;90700;90702;2018;2018;1;11
AT13;90700;90702;2018;2018;2;20
AT13;90700;90702;2019;2019;1;14
AT13;90700;90702;2019;2019;2;16
AT13;90700;90702;2020;2020;1;14
AT13;90700;90702;2020;2020;2;12
AT13;90700;90702;2021;2021;1;13
AT13;90700;90702;2021;2021;2;12
AT13;90700;90702;2022;2022;1;12
AT13;90700;90702;2022;2022;2;15
AT13;90700;90703;2015;2015;1;29
AT13;90700;90703;2015;2015;2;23
AT13;90700;90703;2016;2016;1;29
AT13;90700;90703;2016;2016;2;25
AT13;90700;90703;2017;2017;1;21
AT13;90700;90703;2017;2017;2;21
AT13;90700;90703;2018;2018;1;28
AT13;90700;90703;2018;2018;2;23
AT13;90700;90703;2019;2019;1;28
AT13;90700;90703;2019;2019;2;17
AT13;90700;90703;2020;2020;1;21
AT13;90700;90703;2020;2020;2;25
AT13;90700;90703;2021;2021;1;16
AT13;90700;90703;2021;2021;2;23
AT13;90700;90703;2022;2022;1;14
AT13;90700;90703;2022;2022;2;20
AT13;90700;90704;2015;2015;1;48
AT13;90700;90704;2015;2015;2;57
AT13;90700;90704;2016;2016;1;52
AT13;90700;90704;2016;2016;2;50
AT13;90700;90704;2017;2017;1;54
AT13;90700;90704;2017;2017;2;46
AT13;90700;90704;2018;2018;1;39
AT13;90700;90704;2018;2018;2;33
AT13;90700;90704;2019;2019;1;59
AT13;90700;90704;2019;2019;2;46
AT13;90700;90704;2020;2020;1;45
AT13;90700;90704;2020;2020;2;37
AT13;90700;90704;2021;2021;1;43
AT13;90700;90704;2021;2021;2;43
AT13;90700;90704;2022;2022;1;37
AT13;90700;90704;2022;2022;2;31
AT13;90700;90705;2015;2015;1;66
AT13;90700;90705;2015;2015;2;43
AT13;90700;90705;2016;2016;1;47
AT13;90700;90705;2016;2016;2;33
AT13;90700;90705;2017;2017;1;45
AT13;90700;90705;2017;2017;2;47
AT13;90700;90705;2018;2018;1;34
AT13;90700;90705;2018;2018;2;39
AT13;90700;90705;2019;2019;1;48
AT13;90700;90705;2019;2019;2;47
AT13;90700;90705;2020;2020;1;44
AT13;90700;90705;2020;2020;2;31
AT13;90700;90705;2021;2021;1;48
AT13;90700;90705;2021;2021;2;33
AT13;90700;90705;2022;2022;1;37
AT13;90700;90705;2022;2022;2;32
AT13;90800;90801;2015;2015;1;29
AT13;90800;90801;2015;2015;2;28
AT13;90800;90801;2016;2016;1;31
AT13;90800;90801;2016;2016;2;20
AT13;90800;90801;2017;2017;1;31
AT13;90800;90801;2017;2017;2;28
AT13;90800;90801;2018;2018;1;23
AT13;90800;90801;2018;2018;2;18
AT13;90800;90801;2019;2019;1;21
AT13;90800;90801;2019;2019;2;19
AT13;90800;90801;2020;2020;1;17
AT13;90800;90801;2020;2020;2;18
AT13;90800;90801;2021;2021;1;15
AT13;90800;90801;2021;2021;2;21
AT13;90800;90801;2022;2022;1;17
AT13;90800;90801;2022;2022;2;17
AT13;90800;90802;2015;2015;1;47
AT13;90800;90802;2015;2015;2;54
AT13;90800;90802;2016;2016;1;55
AT13;90800;90802;2016;2016;2;46
AT13;90800;90802;2017;2017;1;47
AT13;90800;90802;2017;2017;2;37
AT13;90800;90802;2018;2018;1;48
AT13;90800;90802;2018;2018;2;45
AT13;90800;90802;2019;2019;1;43
AT13;90800;90802;2019;2019;2;48
AT13;90800;90802;2020;2020;1;37
AT13;90800;90802;2020;2020;2;33
AT13;90800;90802;2021;2021;1;48
AT13;90800;90802;2021;2021;2;38
AT13;90800;90802;2022;2022;1;39
AT13;90800;90802;2022;2022;2;36
AT13;90800;90803;2015;2015;1;37
AT13;90800;90803;2015;2015;2;24
AT13;90800;90803;2016;2016;1;53
AT13;90800;90803;2016;2016;2;34
AT13;90800;90803;2017;2017;1;37
AT13;90800;90803;2017;2017;2;44
AT13;90800;90803;2018;2018;1;36
AT13;90800;90803;2018;2018;2;35
AT13;90800;90803;2019;2019;1;29
AT13;90800;90803;2019;2019;2;34
AT13;90800;90803;2020;2020;1;45
AT13;90800;90803;2020;2020;2;40
AT13;90800;90803;2021;2021;1;27
AT13;90800;90803;2021;2021;2;41
AT13;90800;90803;2022;2022;1;30
AT13;90800;90803;2022;2022;2;29
AT13;90800;90899;2015;2015;1;0
AT13;90800;90899;2015;2015;2;2
AT13;90800;90899;2016;2016;1;0
AT13;90800;90899;2016;2016;2;0
AT13;90800;90899;2017;2017;1;0
AT13;90800;90899;2017;2017;2;0
AT13;90800;90899;2018;2018;1;0
AT13;90800;90899;2018;2018;2;0
AT13;90800;90899;2019;2019;1;0
AT13;90800;90899;2019;2019;2;0
AT13;90800;90899;2020;2020;1;0
AT13;90800;90899;2020;2020;2;0
AT13;90800;90899;2021;2021;1;0
AT13;90800;90899;2021;2021;2;0
AT13;90800;90899;2022;2022;1;0
AT13;90800;90899;2022;2022;2;0
AT13;90900;90901;2015;2015;1;42
AT13;90900;90901;2015;2015;2;36
AT13;90900;90901;2016;2016;1;42
AT13;90900;90901;2016;2016;2;36
AT13;90900;90901;2017;2017;1;46
AT13;90900;90901;2017;2017;2;40
AT13;90900;90901;2018;2018;1;42
AT13;90900;90901;2018;2018;2;47
AT13;90900;90901;2019;2019;1;47
AT13;90900;90901;2019;2019;2;44
AT13;90900;90901;2020;2020;1;44
AT13;90900;90901;2020;2020;2;33
AT13;90900;90901;2021;2021;1;59
AT13;90900;90901;2021;2021;2;49
AT13;90900;90901;2022;2022;1;50
AT13;90900;90901;2022;2022;2;24
AT13;90900;90902;2015;2015;1;61
AT13;90900;90902;2015;2015;2;43
AT13;90900;90902;2016;2016;1;49
AT13;90900;90902;2016;2016;2;54
AT13;90900;90902;2017;2017;1;60
AT13;90900;90902;2017;2017;2;36
AT13;90900;90902;2018;2018;1;54
AT13;90900;90902;2018;2018;2;48
AT13;90900;90902;2019;2019;1;59
AT13;90900;90902;2019;2019;2;45
AT13;90900;90902;2020;2020;1;44
AT13;90900;90902;2020;2020;2;39
AT13;90900;90902;2021;2021;1;64
AT13;90900;90902;2021;2021;2;47
AT13;90900;90902;2022;2022;1;50
AT13;90900;90902;2022;2022;2;42
AT13;90900;90903;2015;2015;1;28
AT13;90900;90903;2015;2015;2;32
AT13;90900;90903;2016;2016;1;42
AT13;90900;90903;2016;2016;2;25
AT13;90900;90903;2017;2017;1;16
AT13;90900;90903;2017;2017;2;25
AT13;90900;90903;2018;2018;1;25
AT13;90900;90903;2018;2018;2;13
AT13;90900;90903;2019;2019;1;25
AT13;90900;90903;2019;2019;2;26
AT13;90900;90903;2020;2020;1;18
AT13;90900;90903;2020;2020;2;22
AT13;90900;90903;2021;2021;1;20
AT13;90900;90903;2021;2021;2;15
AT13;90900;90903;2022;2022;1;12
AT13;90900;90903;2022;2022;2;18
AT13;90900;90904;2015;2015;1;48
AT13;90900;90904;2015;2015;2;54
AT13;90900;90904;2016;2016;1;51
AT13;90900;90904;2016;2016;2;60
AT13;90900;90904;2017;2017;1;52
AT13;90900;90904;2017;2017;2;45
AT13;90900;90904;2018;2018;1;44
AT13;90900;90904;2018;2018;2;46
AT13;90900;90904;2019;2019;1;41
AT13;90900;90904;2019;2019;2;46
AT13;90900;90904;2020;2020;1;47
AT13;90900;90904;2020;2020;2;36
AT13;90900;90904;2021;2021;1;37
AT13;90900;90904;2021;2021;2;42
AT13;90900;90904;2022;2022;1;42
AT13;90900;90904;2022;2022;2;37
AT13;90900;90905;2015;2015;1;20
AT13;90900;90905;2015;2015;2;32
AT13;90900;90905;2016;2016;1;26
AT13;90900;90905;2016;2016;2;26
AT13;90900;90905;2017;2017;1;29
AT13;90900;90905;2017;2017;2;18
AT13;90900;90905;2018;2018;1;23
AT13;90900;90905;2018;2018;2;25
AT13;90900;90905;2019;2019;1;18
AT13;90900;90905;2019;2019;2;26
AT13;90900;90905;2020;2020;1;24
AT13;90900;90905;2020;2020;2;20
AT13;90900;90905;2021;2021;1;20
AT13;90900;90905;2021;2021;2;24
AT13;90900;90905;2022;2022;1;32
AT13;90900;90905;2022;2022;2;28
AT13;90900;90906;2015;2015;1;9
AT13;90900;90906;2015;2015;2;10
AT13;90900;90906;2016;2016;1;11
AT13;90900;90906;2016;2016;2;14
AT13;90900;90906;2017;2017;1;6
AT13;90900;90906;2017;2017;2;8
AT13;90900;90906;2018;2018;1;9
AT13;90900;90906;2018;2018;2;9
AT13;90900;90906;2019;2019;1;9
AT13;90900;90906;2019;2019;2;8
AT13;90900;90906;2020;2020;1;4
AT13;90900;90906;2020;2020;2;6
AT13;90900;90906;2021;2021;1;11
AT13;90900;90906;2021;2021;2;5
AT13;90900;90906;2022;2022;1;2
AT13;90900;90906;2022;2022;2;6
AT13;90900;90999;2015;2015;1;6
AT13;90900;90999;2015;2015;2;4
AT13;90900;90999;2016;2016;1;1
AT13;90900;90999;2016;2016;2;0
AT13;90900;90999;2017;2017;1;0
AT13;90900;90999;2017;2017;2;0
AT13;90900;90999;2018;2018;1;0
AT13;90900;90999;2018;2018;2;0
AT13;90900;90999;2019;2019;1;0
AT13;90900;90999;2019;2019;2;0
AT13;90900;90999;2020;2020;1;0
AT13;90900;90999;2020;2020;2;0
AT13;90900;90999;2021;2021;1;0
AT13;90900;90999;2021;2021;2;0
AT13;90900;90999;2022;2022;1;0
AT13;90900;90999;2022;2022;2;0
AT13;91000;91001;2015;2015;1;39
AT13;91000;91001;2015;2015;2;50
AT13;91000;91001;2016;2016;1;72
AT13;91000;91001;2016;2016;2;71
AT13;91000;91001;2017;2017;1;77
AT13;91000;91001;2017;2017;2;54
AT13;91000;91001;2018;2018;1;81
AT13;91000;91001;2018;2018;2;77
AT13;91000;91001;2019;2019;1;95
AT13;91000;91001;2019;2019;2;95
AT13;91000;91001;2020;2020;1;100
AT13;91000;91001;2020;2020;2;97
AT13;91000;91001;2021;2021;1;112
AT13;91000;91001;2021;2021;2;96
AT13;91000;91001;2022;2022;1;100
AT13;91000;91001;2022;2022;2;96
AT13;91000;91002;2015;2015;1;157
AT13;91000;91002;2015;2015;2;135
AT13;91000;91002;2016;2016;1;150
AT13;91000;91002;2016;2016;2;145
AT13;91000;91002;2017;2017;1;165
AT13;91000;91002;2017;2017;2;163
AT13;91000;91002;2018;2018;1;161
AT13;91000;91002;2018;2018;2;139
AT13;91000;91002;2019;2019;1;139
AT13;91000;91002;2019;2019;2;131
AT13;91000;91002;2020;2020;1;127
AT13;91000;91002;2020;2020;2;130
AT13;91000;91002;2021;2021;1;133
AT13;91000;91002;2021;2021;2;104
AT13;91000;91002;2022;2022;1;125
AT13;91000;91002;2022;2022;2;117
AT13;91000;91003;2015;2015;1;41
AT13;91000;91003;2015;2015;2;35
AT13;91000;91003;2016;2016;1;48
AT13;91000;91003;2016;2016;2;44
AT13;91000;91003;2017;2017;1;39
AT13;91000;91003;2017;2017;2;42
AT13;91000;91003;2018;2018;1;38
AT13;91000;91003;2018;2018;2;48
AT13;91000;91003;2019;2019;1;58
AT13;91000;91003;2019;2019;2;41
AT13;91000;91003;2020;2020;1;44
AT13;91000;91003;2020;2020;2;53
AT13;91000;91003;2021;2021;1;40
AT13;91000;91003;2021;2021;2;43
AT13;91000;91003;2022;2022;1;50
AT13;91000;91003;2022;2022;2;46
AT13;91000;91004;2015;2015;1;76
AT13;91000;91004;2015;2015;2;72
AT13;91000;91004;2016;2016;1;87
AT13;91000;91004;2016;2016;2;70
AT13;91000;91004;2017;2017;1;72
AT13;91000;91004;2017;2017;2;66
AT13;91000;91004;2018;2018;1;82
AT13;91000;91004;2018;2018;2;67
AT13;91000;91004;2019;2019;1;65
AT13;91000;91004;2019;2019;2;58
AT13;91000;91004;2020;2020;1;64
AT13;91000;91004;2020;2020;2;62
AT13;91000;91004;2021;2021;1;74
AT13;91000;91004;2021;2021;2;59
AT13;91000;91004;2022;2022;1;79
AT13;91000;91004;2022;2022;2;54
AT13;91000;91005;2015;2015;1;116
AT13;91000;91005;2015;2015;2;109
AT13;91000;91005;2016;2016;1;140
AT13;91000;91005;2016;2016;2;108
AT13;91000;91005;2017;2017;1;123
AT13;91000;91005;2017;2017;2;102
AT13;91000;91005;2018;2018;1;131
AT13;91000;91005;2018;2018;2;140
AT13;91000;91005;2019;2019;1;103
AT13;91000;91005;2019;2019;2;103
AT13;91000;91005;2020;2020;1;127
AT13;91000;91005;2020;2020;2;104
AT13;91000;91005;2021;2021;1;97
AT13;91000;91005;2021;2021;2;104
AT13;91000;91005;2022;2022;1;81
AT13;91000;91005;2022;2022;2;95
AT13;91000;91006;2015;2015;1;83
AT13;91000;91006;2015;2015;2;100
AT13;91000;91006;2016;2016;1;114
AT13;91000;91006;2016;2016;2;96
AT13;91000;91006;2017;2017;1;108
AT13;91000;91006;2017;2017;2;106
AT13;91000;91006;2018;2018;1;94
AT13;91000;91006;2018;2018;2;119
AT13;91000;91006;2019;2019;1;125
AT13;91000;91006;2019;2019;2;103
AT13;91000;91006;2020;2020;1;84
AT13;91000;91006;2020;2020;2;84
AT13;91000;91006;2021;2021;1;90
AT13;91000;91006;2021;2021;2;82
AT13;91000;91006;2022;2022;1;84
AT13;91000;91006;2022;2022;2;86
AT13;91000;91007;2015;2015;1;66
AT13;91000;91007;2015;2015;2;71
AT13;91000;91007;2016;2016;1;83
AT13;91000;91007;2016;2016;2;88
AT13;91000;91007;2017;2017;1;62
AT13;91000;91007;2017;2017;2;69
AT13;91000;91007;2018;2018;1;85
AT13;91000;91007;2018;2018;2;73
AT13;91000;91007;2019;2019;1;94
AT13;91000;91007;2019;2019;2;75
AT13;91000;91007;2020;2020;1;76
AT13;91000;91007;2020;2020;2;57
AT13;91000;91007;2021;2021;1;69
AT13;91000;91007;2021;2021;2;69
AT13;91000;91007;2022;2022;1;80
AT13;91000;91007;2022;2022;2;73
AT13;91000;91008;2015;2015;1;71
AT13;91000;91008;2015;2015;2;71
AT13;91000;91008;2016;2016;1;75
AT13;91000;91008;2016;2016;2;81
AT13;91000;91008;2017;2017;1;85
AT13;91000;91008;2017;2017;2;77
AT13;91000;91008;2018;2018;1;67
AT13;91000;91008;2018;2018;2;74
AT13;91000;91008;2019;2019;1;77
AT13;91000;91008;2019;2019;2;72
AT13;91000;91008;2020;2020;1;67
AT13;91000;91008;2020;2020;2;53
AT13;91000;91008;2021;2021;1;59
AT13;91000;91008;2021;2021;2;45
AT13;91000;91008;2022;2022;1;62
AT13;91000;91008;2022;2022;2;53
AT13;91000;91009;2015;2015;1;26
AT13;91000;91009;2015;2015;2;21
AT13;91000;91009;2016;2016;1;35
AT13;91000;91009;2016;2016;2;31
AT13;91000;91009;2017;2017;1;36
AT13;91000;91009;2017;2017;2;22
AT13;91000;91009;2018;2018;1;34
AT13;91000;91009;2018;2018;2;30
AT13;91000;91009;2019;2019;1;34
AT13;91000;91009;2019;2019;2;36
AT13;91000;91009;2020;2020;1;40
AT13;91000;91009;2020;2020;2;34
AT13;91000;91009;2021;2021;1;30
AT13;91000;91009;2021;2021;2;32
AT13;91000;91009;2022;2022;1;36
AT13;91000;91009;2022;2022;2;26
AT13;91000;91010;2015;2015;1;128
AT13;91000;91010;2015;2015;2;112
AT13;91000;91010;2016;2016;1;130
AT13;91000;91010;2016;2016;2;132
AT13;91000;91010;2017;2017;1;113
AT13;91000;91010;2017;2017;2;114
AT13;91000;91010;2018;2018;1;123
AT13;91000;91010;2018;2018;2;114
AT13;91000;91010;2019;2019;1;131
AT13;91000;91010;2019;2019;2;107
AT13;91000;91010;2020;2020;1;118
AT13;91000;91010;2020;2020;2;112
AT13;91000;91010;2021;2021;1;108
AT13;91000;91010;2021;2021;2;94
AT13;91000;91010;2022;2022;1;117
AT13;91000;91010;2022;2022;2;120
AT13;91000;91011;2015;2015;1;36
AT13;91000;91011;2015;2015;2;40
AT13;91000;91011;2016;2016;1;47
AT13;91000;91011;2016;2016;2;35
AT13;91000;91011;2017;2017;1;34
AT13;91000;91011;2017;2017;2;44
AT13;91000;91011;2018;2018;1;36
AT13;91000;91011;2018;2018;2;37
AT13;91000;91011;2019;2019;1;43
AT13;91000;91011;2019;2019;2;34
AT13;91000;91011;2020;2020;1;38
AT13;91000;91011;2020;2020;2;29
AT13;91000;91011;2021;2021;1;40
AT13;91000;91011;2021;2021;2;32
AT13;91000;91011;2022;2022;1;35
AT13;91000;91011;2022;2022;2;41
AT13;91000;91012;2015;2015;1;17
AT13;91000;91012;2015;2015;2;18
AT13;91000;91012;2016;2016;1;22
AT13;91000;91012;2016;2016;2;16
AT13;91000;91012;2017;2017;1;14
AT13;91000;91012;2017;2017;2;13
AT13;91000;91012;2018;2018;1;11
AT13;91000;91012;2018;2018;2;17
AT13;91000;91012;2019;2019;1;9
AT13;91000;91012;2019;2019;2;15
AT13;91000;91012;2020;2020;1;18
AT13;91000;91012;2020;2020;2;19
AT13;91000;91012;2021;2021;1;11
AT13;91000;91012;2021;2021;2;6
AT13;91000;91012;2022;2022;1;12
AT13;91000;91012;2022;2022;2;15
AT13;91000;91013;2015;2015;1;23
AT13;91000;91013;2015;2015;2;26
AT13;91000;91013;2016;2016;1;18
AT13;91000;91013;2016;2016;2;15
AT13;91000;91013;2017;2017;1;22
AT13;91000;91013;2017;2017;2;13
AT13;91000;91013;2018;2018;1;15
AT13;91000;91013;2018;2018;2;17
AT13;91000;91013;2019;2019;1;23
AT13;91000;91013;2019;2019;2;21
AT13;91000;91013;2020;2020;1;24
AT13;91000;91013;2020;2020;2;12
AT13;91000;91013;2021;2021;1;27
AT13;91000;91013;2021;2021;2;14
AT13;91000;91013;2022;2022;1;24
AT13;91000;91013;2022;2022;2;24
AT13;91000;91014;2015;2015;1;17
AT13;91000;91014;2015;2015;2;11
AT13;91000;91014;2016;2016;1;22
AT13;91000;91014;2016;2016;2;17
AT13;91000;91014;2017;2017;1;19
AT13;91000;91014;2017;2017;2;17
AT13;91000;91014;2018;2018;1;24
AT13;91000;91014;2018;2018;2;18
AT13;91000;91014;2019;2019;1;21
AT13;91000;91014;2019;2019;2;16
AT13;91000;91014;2020;2020;1;18
AT13;91000;91014;2020;2020;2;16
AT13;91000;91014;2021;2021;1;28
AT13;91000;91014;2021;2021;2;18
AT13;91000;91014;2022;2022;1;18
AT13;91000;91014;2022;2022;2;20
AT13;91000;91015;2015;2015;1;41
AT13;91000;91015;2015;2015;2;35
AT13;91000;91015;2016;2016;1;42
AT13;91000;91015;2016;2016;2;45
AT13;91000;91015;2017;2017;1;46
AT13;91000;91015;2017;2017;2;41
AT13;91000;91015;2018;2018;1;34
AT13;91000;91015;2018;2018;2;47
AT13;91000;91015;2019;2019;1;48
AT13;91000;91015;2019;2019;2;43
AT13;91000;91015;2020;2020;1;59
AT13;91000;91015;2020;2020;2;43
AT13;91000;91015;2021;2021;1;52
AT13;91000;91015;2021;2021;2;52
AT13;91000;91015;2022;2022;1;63
AT13;91000;91015;2022;2022;2;59
AT13;91000;91016;2015;2015;1;21
AT13;91000;91016;2015;2015;2;17
AT13;91000;91016;2016;2016;1;22
AT13;91000;91016;2016;2016;2;21
AT13;91000;91016;2017;2017;1;18
AT13;91000;91016;2017;2017;2;27
AT13;91000;91016;2018;2018;1;20
AT13;91000;91016;2018;2018;2;24
AT13;91000;91016;2019;2019;1;23
AT13;91000;91016;2019;2019;2;21
AT13;91000;91016;2020;2020;1;25
AT13;91000;91016;2020;2020;2;23
AT13;91000;91016;2021;2021;1;48
AT13;91000;91016;2021;2021;2;33
AT13;91000;91016;2022;2022;1;39
AT13;91000;91016;2022;2022;2;28
AT13;91000;91017;2015;2015;1;4
AT13;91000;91017;2015;2015;2;0
AT13;91000;91017;2016;2016;1;3
AT13;91000;91017;2016;2016;2;3
AT13;91000;91017;2017;2017;1;3
AT13;91000;91017;2017;2017;2;3
AT13;91000;91017;2018;2018;1;2
AT13;91000;91017;2018;2018;2;4
AT13;91000;91017;2019;2019;1;4
AT13;91000;91017;2019;2019;2;0
AT13;91000;91017;2020;2020;1;3
AT13;91000;91017;2020;2020;2;5
AT13;91000;91017;2021;2021;1;2
AT13;91000;91017;2021;2021;2;3
AT13;91000;91017;2022;2022;1;2
AT13;91000;91017;2022;2022;2;5
AT13;91000;91018;2015;2015;1;23
AT13;91000;91018;2015;2015;2;27
AT13;91000;91018;2016;2016;1;27
AT13;91000;91018;2016;2016;2;29
AT13;91000;91018;2017;2017;1;32
AT13;91000;91018;2017;2017;2;21
AT13;91000;91018;2018;2018;1;30
AT13;91000;91018;2018;2018;2;32
AT13;91000;91018;2019;2019;1;30
AT13;91000;91018;2019;2019;2;35
AT13;91000;91018;2020;2020;1;59
AT13;91000;91018;2020;2020;2;39
AT13;91000;91018;2021;2021;1;42
AT13;91000;91018;2021;2021;2;37
AT13;91000;91018;2022;2022;1;43
AT13;91000;91018;2022;2022;2;44
AT13;91000;91019;2015;2015;1;11
AT13;91000;91019;2015;2015;2;9
AT13;91000;91019;2016;2016;1;9
AT13;91000;91019;2016;2016;2;13
AT13;91000;91019;2017;2017;1;15
AT13;91000;91019;2017;2017;2;12
AT13;91000;91019;2018;2018;1;22
AT13;91000;91019;2018;2018;2;17
AT13;91000;91019;2019;2019;1;12
AT13;91000;91019;2019;2019;2;10
AT13;91000;91019;2020;2020;1;11
AT13;91000;91019;2020;2020;2;15
AT13;91000;91019;2021;2021;1;16
AT13;91000;91019;2021;2021;2;22
AT13;91000;91019;2022;2022;1;20
AT13;91000;91019;2022;2022;2;16
AT13;91000;91020;2015;2015;1;31
AT13;91000;91020;2015;2015;2;33
AT13;91000;91020;2016;2016;1;30
AT13;91000;91020;2016;2016;2;38
AT13;91000;91020;2017;2017;1;31
AT13;91000;91020;2017;2017;2;38
AT13;91000;91020;2018;2018;1;36
AT13;91000;91020;2018;2018;2;34
AT13;91000;91020;2019;2019;1;55
AT13;91000;91020;2019;2019;2;49
AT13;91000;91020;2020;2020;1;48
AT13;91000;91020;2020;2020;2;33
AT13;91000;91020;2021;2021;1;45
AT13;91000;91020;2021;2021;2;35
AT13;91000;91020;2022;2022;1;48
AT13;91000;91020;2022;2022;2;34
AT13;91000;91021;2015;2015;1;30
AT13;91000;91021;2015;2015;2;18
AT13;91000;91021;2016;2016;1;18
AT13;91000;91021;2016;2016;2;25
AT13;91000;91021;2017;2017;1;22
AT13;91000;91021;2017;2017;2;17
AT13;91000;91021;2018;2018;1;18
AT13;91000;91021;2018;2018;2;17
AT13;91000;91021;2019;2019;1;24
AT13;91000;91021;2019;2019;2;21
AT13;91000;91021;2020;2020;1;28
AT13;91000;91021;2020;2020;2;38
AT13;91000;91021;2021;2021;1;50
AT13;91000;91021;2021;2021;2;29
AT13;91000;91021;2022;2022;1;52
AT13;91000;91021;2022;2022;2;56
AT13;91000;91022;2015;2015;1;52
AT13;91000;91022;2015;2015;2;50
AT13;91000;91022;2016;2016;1;54
AT13;91000;91022;2016;2016;2;43
AT13;91000;91022;2017;2017;1;49
AT13;91000;91022;2017;2017;2;43
AT13;91000;91022;2018;2018;1;49
AT13;91000;91022;2018;2018;2;42
AT13;91000;91022;2019;2019;1;54
AT13;91000;91022;2019;2019;2;41
AT13;91000;91022;2020;2020;1;52
AT13;91000;91022;2020;2020;2;47
AT13;91000;91022;2021;2021;1;62
AT13;91000;91022;2021;2021;2;49
AT13;91000;91022;2022;2022;1;38
AT13;91000;91022;2022;2022;2;46
AT13;91000;91023;2015;2015;1;64
AT13;91000;91023;2015;2015;2;42
AT13;91000;91023;2016;2016;1;75
AT13;91000;91023;2016;2016;2;62
AT13;91000;91023;2017;2017;1;76
AT13;91000;91023;2017;2017;2;66
AT13;91000;91023;2018;2018;1;67
AT13;91000;91023;2018;2018;2;79
AT13;91000;91023;2019;2019;1;59
AT13;91000;91023;2019;2019;2;53
AT13;91000;91023;2020;2020;1;79
AT13;91000;91023;2020;2020;2;65
AT13;91000;91023;2021;2021;1;78
AT13;91000;91023;2021;2021;2;77
AT13;91000;91023;2022;2022;1;69
AT13;91000;91023;2022;2022;2;69
AT13;91000;91099;2015;2015;1;1
AT13;91000;91099;2015;2015;2;1
AT13;91000;91099;2016;2016;1;0
AT13;91000;91099;2016;2016;2;1
AT13;91000;91099;2017;2017;1;0
AT13;91000;91099;2017;2017;2;1
AT13;91000;91099;2018;2018;1;0
AT13;91000;91099;2018;2018;2;0
AT13;91000;91099;2019;2019;1;0
AT13;91000;91099;2019;2019;2;0
AT13;91000;91099;2020;2020;1;0
AT13;91000;91099;2020;2020;2;0
AT13;91000;91099;2021;2021;1;0
AT13;91000;91099;2021;2021;2;0
AT13;91000;91099;2022;2022;1;0
AT13;91000;91099;2022;2022;2;0
AT13;91100;91101;2015;2015;1;10
AT13;91100;91101;2015;2015;2;12
AT13;91100;91101;2016;2016;1;19
AT13;91100;91101;2016;2016;2;17
AT13;91100;91101;2017;2017;1;33
AT13;91100;91101;2017;2017;2;23
AT13;91100;91101;2018;2018;1;25
AT13;91100;91101;2018;2018;2;26
AT13;91100;91101;2019;2019;1;23
AT13;91100;91101;2019;2019;2;22
AT13;91100;91101;2020;2020;1;30
AT13;91100;91101;2020;2020;2;19
AT13;91100;91101;2021;2021;1;18
AT13;91100;91101;2021;2021;2;22
AT13;91100;91101;2022;2022;1;21
AT13;91100;91101;2022;2022;2;16
AT13;91100;91102;2015;2015;1;90
AT13;91100;91102;2015;2015;2;101
AT13;91100;91102;2016;2016;1;121
AT13;91100;91102;2016;2016;2;112
AT13;91100;91102;2017;2017;1;140
AT13;91100;91102;2017;2017;2;151
AT13;91100;91102;2018;2018;1;136
AT13;91100;91102;2018;2018;2;138
AT13;91100;91102;2019;2019;1;137
AT13;91100;91102;2019;2019;2;140
AT13;91100;91102;2020;2020;1;123
AT13;91100;91102;2020;2020;2;128
AT13;91100;91102;2021;2021;1;136
AT13;91100;91102;2021;2021;2;123
AT13;91100;91102;2022;2022;1;124
AT13;91100;91102;2022;2022;2;118
AT13;91100;91103;2015;2015;1;94
AT13;91100;91103;2015;2015;2;100
AT13;91100;91103;2016;2016;1;98
