Bev�lkerungsprognose nach Geschlecht, 5 j�hrigen Altersgruppen und Geburtsland von 2018 bis 2038 - Bezirke Wien | Population projection by sex, 5-year age groups and country of birth from 2018 to 2038 - districts of Vienna;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;AUT;FOR
AT13;90300;90300;2020;20200101;2;4;1.364,06;550,41
AT13;90300;90300;2020;20200101;2;5;1.885,03;1.133,36
AT13;90300;90300;2020;20200101;2;6;2.309,77;1.741,99
AT13;90300;90300;2020;20200101;2;7;2.024,57;2.094,90
AT13;90300;90300;2020;20200101;2;8;1.800,71;1.977,55
AT13;90300;90300;2020;20200101;2;9;1.420,29;1.754,63
AT13;90300;90300;2020;20200101;2;10;1.608,60;1.669,15
AT13;90300;90300;2020;20200101;2;11;1.992,97;1.342,66
AT13;90300;90300;2020;20200101;2;12;2.027,53;1.162,67
AT13;90300;90300;2020;20200101;2;13;1.657,66;1.027,33
AT13;90300;90300;2020;20200101;2;14;1.278,40;966,98
AT13;90300;90300;2020;20200101;2;15;1.299,44;671,57
AT13;90300;90300;2020;20200101;2;16;1.594,13;523,83
AT13;90300;90300;2020;20200101;2;17;2.062,73;536,51
AT13;90400;90400;2020;20200101;1;1;697,17;65,22
AT13;90400;90400;2020;20200101;1;2;543,01;141,01
AT13;90400;90400;2020;20200101;1;3;493,74;176,72
AT13;90400;90400;2020;20200101;1;4;458,17;222,24
AT13;90400;90400;2020;20200101;1;5;652,93;496,64
AT13;90400;90400;2020;20200101;1;6;856,92;703,76
AT13;90400;90400;2020;20200101;1;7;793,96;725,57
AT13;90400;90400;2020;20200101;1;8;700,79;672,77
AT13;90400;90400;2020;20200101;1;9;596,87;607,55
AT13;90400;90400;2020;20200101;1;10;658,78;515,31
AT13;90400;90400;2020;20200101;1;11;706,52;498,39
AT13;90400;90400;2020;20200101;1;12;684,46;428,60
AT13;90400;90400;2020;20200101;1;13;564,70;311,81
AT13;90400;90400;2020;20200101;1;14;417,16;270,70
AT13;90400;90400;2020;20200101;1;15;415,25;203,78
AT13;90400;90400;2020;20200101;1;16;424,57;167,41
AT13;90400;90400;2020;20200101;1;17;354,24;135,76
AT13;90400;90400;2020;20200101;2;1;679,05;60,15
AT13;90400;90400;2020;20200101;2;2;488,19;150,28
AT13;90400;90400;2020;20200101;2;3;458,57;156,62
AT13;90400;90400;2020;20200101;2;4;457,40;189,26
AT13;90400;90400;2020;20200101;2;5;693,18;528,67
AT13;90400;90400;2020;20200101;2;6;870,77;731,22
AT13;90400;90400;2020;20200101;2;7;737,24;753,97
AT13;90400;90400;2020;20200101;2;8;653,15;708,46
AT13;90400;90400;2020;20200101;2;9;508,01;637,07
AT13;90400;90400;2020;20200101;2;10;565,74;558,71
AT13;90400;90400;2020;20200101;2;11;669,39;511,38
AT13;90400;90400;2020;20200101;2;12;704,56;439,97
AT13;90400;90400;2020;20200101;2;13;611,73;363,57
AT13;90400;90400;2020;20200101;2;14;478,57;363,34
AT13;90400;90400;2020;20200101;2;15;452,94;281,21
AT13;90400;90400;2020;20200101;2;16;575,24;210,94
AT13;90400;90400;2020;20200101;2;17;704,77;216,31
AT13;90500;90500;2020;20200101;1;1;1.242,86;114,01
AT13;90500;90500;2020;20200101;1;2;843,61;247,86
AT13;90500;90500;2020;20200101;1;3;756,70;291,16
AT13;90500;90500;2020;20200101;1;4;728,67;447,43
AT13;90500;90500;2020;20200101;1;5;1.104,29;1.115,35
AT13;90500;90500;2020;20200101;1;6;1.547,18;1.519,82
AT13;90500;90500;2020;20200101;1;7;1.334,75;1.614,95
AT13;90500;90500;2020;20200101;1;8;1.181,28;1.395,77
AT13;90500;90500;2020;20200101;1;9;977,62;1.161,20
AT13;90500;90500;2020;20200101;1;10;910,51;988,68
AT13;90500;90500;2020;20200101;1;11;944,91;987,14
AT13;90500;90500;2020;20200101;1;12;866,65;844,55
AT13;90500;90500;2020;20200101;1;13;719,14;721,70
AT13;90500;90500;2020;20200101;1;14;504,42;576,51
AT13;90500;90500;2020;20200101;1;15;521,30;337,40
AT13;90500;90500;2020;20200101;1;16;528,81;206,30
AT13;90500;90500;2020;20200101;1;17;431,61;180,17
AT13;90500;90500;2020;20200101;2;1;1.220,71;108,33
AT13;90500;90500;2020;20200101;2;2;804,11;254,88
AT13;90500;90500;2020;20200101;2;3;670,58;266,69
AT13;90500;90500;2020;20200101;2;4;768,77;407,27
AT13;90500;90500;2020;20200101;2;5;1.254,75;1.075,30
AT13;90500;90500;2020;20200101;2;6;1.559,76;1.458,84
AT13;90500;90500;2020;20200101;2;7;1.223,71;1.546,62
AT13;90500;90500;2020;20200101;2;8;1.000,88;1.264,75
AT13;90500;90500;2020;20200101;2;9;768,51;1.140,53
AT13;90500;90500;2020;20200101;2;10;795,66;1.034,55
AT13;90500;90500;2020;20200101;2;11;912,28;920,01
AT13;90500;90500;2020;20200101;2;12;885,24;777,17
AT13;90500;90500;2020;20200101;2;13;760,01;711,01
AT13;90500;90500;2020;20200101;2;14;597,04;612,15
AT13;90500;90500;2020;20200101;2;15;670,92;425,04
AT13;90500;90500;2020;20200101;2;16;685,37;259,42
AT13;90500;90500;2020;20200101;2;17;941,88;255,38
AT13;90600;90600;2020;20200101;1;1;619,75;61,73
AT13;90600;90600;2020;20200101;1;2;446,61;124,37
AT13;90600;90600;2020;20200101;1;3;397,39;135,45
AT13;90600;90600;2020;20200101;1;4;409,85;210,69
AT13;90600;90600;2020;20200101;1;5;635,33;601,46
AT13;90600;90600;2020;20200101;1;6;891,82;837,50
AT13;90600;90600;2020;20200101;1;7;850,52;854,78
AT13;90600;90600;2020;20200101;1;8;777,95;682,24
AT13;90600;90600;2020;20200101;1;9;658,87;582,47
AT13;90600;90600;2020;20200101;1;10;586,46;482,62
AT13;90600;90600;2020;20200101;1;11;678,62;478,07
AT13;90600;90600;2020;20200101;1;12;638,82;404,07
AT13;90600;90600;2020;20200101;1;13;505,06;324,42
AT13;90600;90600;2020;20200101;1;14;378,70;259,14
AT13;90600;90600;2020;20200101;1;15;362,64;189,44
AT13;90600;90600;2020;20200101;1;16;353,22;122,02
AT13;90600;90600;2020;20200101;1;17;278,07;89,89
AT13;90600;90600;2020;20200101;2;1;593,92;55,33
AT13;90600;90600;2020;20200101;2;2;433,53;114,89
AT13;90600;90600;2020;20200101;2;3;352,33;123,07
AT13;90600;90600;2020;20200101;2;4;392,96;201,83
AT13;90600;90600;2020;20200101;2;5;731,58;622,93
AT13;90600;90600;2020;20200101;2;6;886,18;789,00
AT13;90600;90600;2020;20200101;2;7;764,31;793,50
AT13;90600;90600;2020;20200101;2;8;723,27;669,63
AT13;90600;90600;2020;20200101;2;9;528,48;570,29
AT13;90600;90600;2020;20200101;2;10;537,97;496,14
AT13;90600;90600;2020;20200101;2;11;629,60;456,36
AT13;90600;90600;2020;20200101;2;12;689,66;395,96
AT13;90600;90600;2020;20200101;2;13;567,76;352,82
AT13;90600;90600;2020;20200101;2;14;431,28;300,92
AT13;90600;90600;2020;20200101;2;15;456,30;242,41
AT13;90600;90600;2020;20200101;2;16;461,91;172,45
AT13;90600;90600;2020;20200101;2;17;559,26;145,34
AT13;90700;90700;2020;20200101;1;1;693,05;67,41
AT13;90700;90700;2020;20200101;1;2;488,71;119,25
AT13;90700;90700;2020;20200101;1;3;395,95;145,66
AT13;90700;90700;2020;20200101;1;4;402,44;209,14
AT13;90700;90700;2020;20200101;1;5;653,35;595,00
AT13;90700;90700;2020;20200101;1;6;907,43;820,51
AT13;90700;90700;2020;20200101;1;7;859,82;858,89
AT13;90700;90700;2020;20200101;1;8;767,59;713,63
AT13;90700;90700;2020;20200101;1;9;655,77;568,59
AT13;90700;90700;2020;20200101;1;10;649,38;458,96
AT13;90700;90700;2020;20200101;1;11;713,93;450,27
AT13;90700;90700;2020;20200101;1;12;671,76;378,40
AT13;90700;90700;2020;20200101;1;13;515,21;295,30
AT13;90700;90700;2020;20200101;1;14;363,65;240,17
AT13;90700;90700;2020;20200101;1;15;327,00;190,38
AT13;90700;90700;2020;20200101;1;16;337,32;121,36
AT13;90700;90700;2020;20200101;1;17;290,67;105,58
AT13;90700;90700;2020;20200101;2;1;647,65;58,50
AT13;90700;90700;2020;20200101;2;2;436,53;116,88
AT13;90700;90700;2020;20200101;2;3;400,74;129,55
AT13;90700;90700;2020;20200101;2;4;413,57;185,52
AT13;90700;90700;2020;20200101;2;5;707,02;589,16
AT13;90700;90700;2020;20200101;2;6;925,19;821,10
AT13;90700;90700;2020;20200101;2;7;852,48;795,89
AT13;90700;90700;2020;20200101;2;8;747,26;694,33
AT13;90700;90700;2020;20200101;2;9;561,83;549,66
AT13;90700;90700;2020;20200101;2;10;651,63;490,90
AT13;90700;90700;2020;20200101;2;11;683,29;429,24
AT13;90700;90700;2020;20200101;2;12;688,44;367,71
AT13;90700;90700;2020;20200101;2;13;616,23;334,29
AT13;90700;90700;2020;20200101;2;14;453,64;294,99
AT13;90700;90700;2020;20200101;2;15;428,11;199,55
AT13;90700;90700;2020;20200101;2;16;485,34;168,15
AT13;90700;90700;2020;20200101;2;17;500,66;167,51
AT13;90800;90800;2020;20200101;1;1;492,43;50,38
AT13;90800;90800;2020;20200101;1;2;371,63;87,03
AT13;90800;90800;2020;20200101;1;3;335,26;113,27
AT13;90800;90800;2020;20200101;1;4;315,25;206,96
AT13;90800;90800;2020;20200101;1;5;583,46;633,26
AT13;90800;90800;2020;20200101;1;6;738,93;801,69
AT13;90800;90800;2020;20200101;1;7;660,29;746,76
AT13;90800;90800;2020;20200101;1;8;566,21;559,83
AT13;90800;90800;2020;20200101;1;9;503,87;449,45
AT13;90800;90800;2020;20200101;1;10;460,92;366,28
AT13;90800;90800;2020;20200101;1;11;553,22;346,13
AT13;90800;90800;2020;20200101;1;12;501,17;283,07
AT13;90800;90800;2020;20200101;1;13;417,34;209,78
AT13;90800;90800;2020;20200101;1;14;332,35;159,31
AT13;90800;90800;2020;20200101;1;15;322,28;125,16
AT13;90800;90800;2020;20200101;1;16;332,43;92,05
AT13;90800;90800;2020;20200101;1;17;214,36;83,45
AT13;90800;90800;2020;20200101;2;1;442,30;49,45
AT13;90800;90800;2020;20200101;2;2;325,88;91,67
AT13;90800;90800;2020;20200101;2;3;319,05;98,12
AT13;90800;90800;2020;20200101;2;4;330,55;156,29
AT13;90800;90800;2020;20200101;2;5;645,85;542,63
AT13;90800;90800;2020;20200101;2;6;760,12;644,99
AT13;90800;90800;2020;20200101;2;7;638,85;563,48
AT13;90800;90800;2020;20200101;2;8;531,66;442,84
AT13;90800;90800;2020;20200101;2;9;416,93;390,13
AT13;90800;90800;2020;20200101;2;10;449,45;355,89
AT13;90800;90800;2020;20200101;2;11;519,38;308,82
AT13;90800;90800;2020;20200101;2;12;568,23;259,74
AT13;90800;90800;2020;20200101;2;13;486,93;218,47
AT13;90800;90800;2020;20200101;2;14;400,39;223,11
AT13;90800;90800;2020;20200101;2;15;405,64;157,11
AT13;90800;90800;2020;20200101;2;16;432,65;132,01
AT13;90800;90800;2020;20200101;2;17;436,86;132,52
AT13;90900;90900;2020;20200101;1;1;923,15;87,48
AT13;90900;90900;2020;20200101;1;2;635,78;192,20
AT13;90900;90900;2020;20200101;1;3;530,96;227,84
AT13;90900;90900;2020;20200101;1;4;532,03;317,72
AT13;90900;90900;2020;20200101;1;5;882,98;770,35
AT13;90900;90900;2020;20200101;1;6;1.336,36;1.108,73
AT13;90900;90900;2020;20200101;1;7;1.157,23;1.099,68
AT13;90900;90900;2020;20200101;1;8;959,00;935,97
AT13;90900;90900;2020;20200101;1;9;728,80;750,22
AT13;90900;90900;2020;20200101;1;10;714,81;618,69
AT13;90900;90900;2020;20200101;1;11;791,19;582,01
AT13;90900;90900;2020;20200101;1;12;767,55;460,60
AT13;90900;90900;2020;20200101;1;13;667,05;365,18
AT13;90900;90900;2020;20200101;1;14;474,76;303,47
AT13;90900;90900;2020;20200101;1;15;496,91;219,09
AT13;90900;90900;2020;20200101;1;16;495,40;145,23
AT13;90900;90900;2020;20200101;1;17;409,99;128,58
AT13;90900;90900;2020;20200101;2;1;845,31;82,14
AT13;90900;90900;2020;20200101;2;2;610,50;197,09
AT13;90900;90900;2020;20200101;2;3;491,37;217,68
AT13;90900;90900;2020;20200101;2;4;554,19;302,09
AT13;90900;90900;2020;20200101;2;5;1.013,60;797,31
AT13;90900;90900;2020;20200101;2;6;1.335,51;1.090,30
AT13;90900;90900;2020;20200101;2;7;1.099,97;1.130,12
AT13;90900;90900;2020;20200101;2;8;913,63;876,30
AT13;90900;90900;2020;20200101;2;9;645,79;751,14
AT13;90900;90900;2020;20200101;2;10;660,66;672,85
AT13;90900;90900;2020;20200101;2;11;817,25;564,98
AT13;90900;90900;2020;20200101;2;12;805,21;505,09
AT13;90900;90900;2020;20200101;2;13;800,63;419,82
AT13;90900;90900;2020;20200101;2;14;574,33;373,08
AT13;90900;90900;2020;20200101;2;15;586,51;272,64
AT13;90900;90900;2020;20200101;2;16;681,45;209,85
AT13;90900;90900;2020;20200101;2;17;844,06;227,75
AT13;91000;91000;2020;20200101;1;1;5.667,60;326,74
AT13;91000;91000;2020;20200101;1;2;4.625,97;830,93
AT13;91000;91000;2020;20200101;1;3;4.116,86;1.039,60
AT13;91000;91000;2020;20200101;1;4;3.709,05;1.557,18
AT13;91000;91000;2020;20200101;1;5;4.109,29;3.200,50
AT13;91000;91000;2020;20200101;1;6;4.598,86;4.289,80
AT13;91000;91000;2020;20200101;1;7;3.737,53;4.930,48
AT13;91000;91000;2020;20200101;1;8;3.352,48;4.703,43
AT13;91000;91000;2020;20200101;1;9;2.792,17;4.188,43
AT13;91000;91000;2020;20200101;1;10;2.944,11;3.813,77
AT13;91000;91000;2020;20200101;1;11;3.662,20;3.835,33
AT13;91000;91000;2020;20200101;1;12;3.635,05;3.113,51
AT13;91000;91000;2020;20200101;1;13;2.779,42;2.398,47
AT13;91000;91000;2020;20200101;1;14;2.075,19;1.816,85
AT13;91000;91000;2020;20200101;1;15;2.377,89;1.140,30
AT13;91000;91000;2020;20200101;1;16;2.525,76;642,39
AT13;91000;91000;2020;20200101;1;17;2.435,41;510,64
AT13;91000;91000;2020;20200101;2;1;5.344,61;294,51
AT13;91000;91000;2020;20200101;2;2;4.323,42;780,02
AT13;91000;91000;2020;20200101;2;3;3.909,50;955,44
AT13;91000;91000;2020;20200101;2;4;3.660,59;1.442,16
AT13;91000;91000;2020;20200101;2;5;4.086,05;2.958,24
AT13;91000;91000;2020;20200101;2;6;4.459,49;4.102,50
AT13;91000;91000;2020;20200101;2;7;3.453,90;4.697,40
AT13;91000;91000;2020;20200101;2;8;3.040,62;4.437,28
AT13;91000;91000;2020;20200101;2;9;2.412,20;4.141,07
AT13;91000;91000;2020;20200101;2;10;2.722,06;4.068,14
AT13;91000;91000;2020;20200101;2;11;3.469,30;3.650,85
AT13;91000;91000;2020;20200101;2;12;3.730,87;2.817,07
AT13;91000;91000;2020;20200101;2;13;2.968,62;2.498,90
AT13;91000;91000;2020;20200101;2;14;2.498,17;2.138,58
AT13;91000;91000;2020;20200101;2;15;3.132,98;1.386,20
AT13;91000;91000;2020;20200101;2;16;3.523,50;897,51
AT13;91000;91000;2020;20200101;2;17;4.516,56;880,49
AT13;91100;91100;2020;20200101;1;1;3.005,72;120,90
AT13;91100;91100;2020;20200101;1;2;2.700,20;342,96
AT13;91100;91100;2020;20200101;1;3;2.355,61;416,60
AT13;91100;91100;2020;20200101;1;4;2.207,95;654,65
AT13;91100;91100;2020;20200101;1;5;2.130,70;1.260,00
AT13;91100;91100;2020;20200101;1;6;2.333,98;1.691,54
AT13;91100;91100;2020;20200101;1;7;2.070,08;2.099,49
AT13;91100;91100;2020;20200101;1;8;1.914,53;2.044,50
AT13;91100;91100;2020;20200101;1;9;1.731,21;1.850,39
AT13;91100;91100;2020;20200101;1;10;1.925,92;1.669,09
AT13;91100;91100;2020;20200101;1;11;2.187,65;1.561,85
AT13;91100;91100;2020;20200101;1;12;2.038,44;1.341,00
AT13;91100;91100;2020;20200101;1;13;1.527,39;963,74
AT13;91100;91100;2020;20200101;1;14;1.158,01;757,02
AT13;91100;91100;2020;20200101;1;15;1.280,66;424,42
AT13;91100;91100;2020;20200101;1;16;1.216,17;314,17
AT13;91100;91100;2020;20200101;1;17;1.061,02;246,33
AT13;91100;91100;2020;20200101;2;1;2.807,71;101,58
AT13;91100;91100;2020;20200101;2;2;2.465,98;283,47
AT13;91100;91100;2020;20200101;2;3;2.298,29;373,21
AT13;91100;91100;2020;20200101;2;4;2.062,00;575,87
AT13;91100;91100;2020;20200101;2;5;2.135,51;1.220,03
AT13;91100;91100;2020;20200101;2;6;2.259,99;1.716,36
AT13;91100;91100;2020;20200101;2;7;1.941,92;2.214,62
AT13;91100;91100;2020;20200101;2;8;1.791,19;2.188,33
AT13;91100;91100;2020;20200101;2;9;1.613,34;1.990,31
AT13;91100;91100;2020;20200101;2;10;1.810,86;1.926,12
AT13;91100;91100;2020;20200101;2;11;2.204,18;1.593,36
AT13;91100;91100;2020;20200101;2;12;2.085,13;1.220,70
AT13;91100;91100;2020;20200101;2;13;1.669,50;1.056,26
AT13;91100;91100;2020;20200101;2;14;1.412,98;866,13
AT13;91100;91100;2020;20200101;2;15;1.727,71;588,34
AT13;91100;91100;2020;20200101;2;16;1.658,00;436,70
AT13;91100;91100;2020;20200101;2;17;1.969,83;430,68
AT13;91200;91200;2020;20200101;1;1;2.633,50;147,48
AT13;91200;91200;2020;20200101;1;2;2.077,97;387,49
AT13;91200;91200;2020;20200101;1;3;1.909,84;451,55
AT13;91200;91200;2020;20200101;1;4;1.769,40;738,55
AT13;91200;91200;2020;20200101;1;5;1.966,04;1.393,28
AT13;91200;91200;2020;20200101;1;6;2.466,01;1.899,55
AT13;91200;91200;2020;20200101;1;7;2.023,61;2.333,42
AT13;91200;91200;2020;20200101;1;8;1.842,59;2.145,77
AT13;91200;91200;2020;20200101;1;9;1.508,70;1.930,97
AT13;91200;91200;2020;20200101;1;10;1.507,78;1.748,43
AT13;91200;91200;2020;20200101;1;11;1.811,83;1.712,34
AT13;91200;91200;2020;20200101;1;12;1.760,15;1.436,66
AT13;91200;91200;2020;20200101;1;13;1.433,34;1.093,05
AT13;91200;91200;2020;20200101;1;14;1.038,74;856,43
AT13;91200;91200;2020;20200101;1;15;1.048,20;569,20
AT13;91200;91200;2020;20200101;1;16;1.168,89;322,81
AT13;91200;91200;2020;20200101;1;17;1.086,85;225,56
AT13;91200;91200;2020;20200101;2;1;2.533,40;138,05
AT13;91200;91200;2020;20200101;2;2;1.976,55;339,22
AT13;91200;91200;2020;20200101;2;3;1.841,33;446,47
AT13;91200;91200;2020;20200101;2;4;1.766,93;639,07
AT13;91200;91200;2020;20200101;2;5;2.046,69;1.309,88
AT13;91200;91200;2020;20200101;2;6;2.341,50;1.906,32
AT13;91200;91200;2020;20200101;2;7;1.818,41;2.313,85
AT13;91200;91200;2020;20200101;2;8;1.628,69;2.190,03
AT13;91200;91200;2020;20200101;2;9;1.402,58;1.998,88
AT13;91200;91200;2020;20200101;2;10;1.378,96;1.980,75
AT13;91200;91200;2020;20200101;2;11;1.740,66;1.695,90
AT13;91200;91200;2020;20200101;2;12;1.824,84;1.407,90
AT13;91200;91200;2020;20200101;2;13;1.565,25;1.174,19
AT13;91200;91200;2020;20200101;2;14;1.307,76;1.055,49
AT13;91200;91200;2020;20200101;2;15;1.374,90;694,05
AT13;91200;91200;2020;20200101;2;16;1.658,92;433,81
AT13;91200;91200;2020;20200101;2;17;2.263,37;463,49
AT13;91300;91300;2020;20200101;1;1;1.278,33;68,55
AT13;91300;91300;2020;20200101;1;2;1.168,07;208,47
AT13;91300;91300;2020;20200101;1;3;1.017,87;226,69
AT13;91300;91300;2020;20200101;1;4;977,91;294,14
AT13;91300;91300;2020;20200101;1;5;1.060,90;517,05
AT13;91300;91300;2020;20200101;1;6;1.127,81;700,80
AT13;91300;91300;2020;20200101;1;7;1.045,37;819,81
AT13;91300;91300;2020;20200101;1;8;1.057,70;758,88
AT13;91300;91300;2020;20200101;1;9;968,93;686,36
AT13;91300;91300;2020;20200101;1;10;1.182,48;578,24
AT13;91300;91300;2020;20200101;1;11;1.430,92;556,61
AT13;91300;91300;2020;20200101;1;12;1.401,86;450,63
AT13;91300;91300;2020;20200101;1;13;1.066,52;327,18
AT13;91300;91300;2020;20200101;1;14;838,67;294,68
AT13;91300;91300;2020;20200101;1;15;952,87;227,85
AT13;91300;91300;2020;20200101;1;16;1.131,16;225,63
AT13;91300;91300;2020;20200101;1;17;1.096,06;234,28
AT13;91300;91300;2020;20200101;2;1;1.198,95;71,92
AT13;91300;91300;2020;20200101;2;2;1.037,56;189,03
AT13;91300;91300;2020;20200101;2;3;971,10;230,50
AT13;91300;91300;2020;20200101;2;4;924,64;265,18
AT13;91300;91300;2020;20200101;2;5;1.034,54;500,10
AT13;91300;91300;2020;20200101;2;6;1.099,90;685,23
AT13;91300;91300;2020;20200101;2;7;975,21;865,45
AT13;91300;91300;2020;20200101;2;8;1.037,86;888,63
AT13;91300;91300;2020;20200101;2;9;1.004,51;800,91
AT13;91300;91300;2020;20200101;2;10;1.255,33;720,10
AT13;91300;91300;2020;20200101;2;11;1.452,66;627,71
AT13;91300;91300;2020;20200101;2;12;1.475,69;511,60
AT13;91300;91300;2020;20200101;2;13;1.277,27;426,16
AT13;91300;91300;2020;20200101;2;14;1.069,70;365,90
AT13;91300;91300;2020;20200101;2;15;1.266,07;359,26
AT13;91300;91300;2020;20200101;2;16;1.560,10;358,00
AT13;91300;91300;2020;20200101;2;17;2.011,07;425,65
AT13;91400;91400;2020;20200101;1;1;2.436,33;120,76
AT13;91400;91400;2020;20200101;1;2;2.032,87;301,38
AT13;91400;91400;2020;20200101;1;3;1.780,32;385,85
AT13;91400;91400;2020;20200101;1;4;1.633,14;544,29
AT13;91400;91400;2020;20200101;1;5;1.782,01;1.052,21
AT13;91400;91400;2020;20200101;1;6;2.101,14;1.464,24
AT13;91400;91400;2020;20200101;1;7;1.897,95;1.699,62
AT13;91400;91400;2020;20200101;1;8;1.875,26;1.642,31
AT13;91400;91400;2020;20200101;1;9;1.643,49;1.432,10
AT13;91400;91400;2020;20200101;1;10;1.855,15;1.313,21
AT13;91400;91400;2020;20200101;1;11;2.251,26;1.238,80
AT13;91400;91400;2020;20200101;1;12;2.232,42;1.077,11
AT13;91400;91400;2020;20200101;1;13;1.746,37;810,20
AT13;91400;91400;2020;20200101;1;14;1.312,32;650,93
AT13;91400;91400;2020;20200101;1;15;1.398,62;477,49
AT13;91400;91400;2020;20200101;1;16;1.561,62;323,45
AT13;91400;91400;2020;20200101;1;17;1.315,80;262,46
AT13;91400;91400;2020;20200101;2;1;2.253,87;104,65
AT13;91400;91400;2020;20200101;2;2;1.808,71;276,01
AT13;91400;91400;2020;20200101;2;3;1.625,08;353,79
AT13;91400;91400;2020;20200101;2;4;1.596,35;494,26
AT13;91400;91400;2020;20200101;2;5;1.848,97;1.001,68
AT13;91400;91400;2020;20200101;2;6;2.096,39;1.420,45
AT13;91400;91400;2020;20200101;2;7;1.817,99;1.752,37
AT13;91400;91400;2020;20200101;2;8;1.792,46;1.667,34
AT13;91400;91400;2020;20200101;2;9;1.727,96;1.503,48
AT13;91400;91400;2020;20200101;2;10;1.866,51;1.485,61
AT13;91400;91400;2020;20200101;2;11;2.308,97;1.258,56
AT13;91400;91400;2020;20200101;2;12;2.404,93;1.079,77
AT13;91400;91400;2020;20200101;2;13;1.926,83;934,92
AT13;91400;91400;2020;20200101;2;14;1.547,65;868,59
AT13;91400;91400;2020;20200101;2;15;1.767,18;599,95
AT13;91400;91400;2020;20200101;2;16;2.088,56;480,58
AT13;91400;91400;2020;20200101;2;17;2.297,42;483,21
AT13;91500;91500;2020;20200101;1;1;2.198,28;129,72
AT13;91500;91500;2020;20200101;1;2;1.463,02;355,97
AT13;91500;91500;2020;20200101;1;3;1.259,62;427,51
AT13;91500;91500;2020;20200101;1;4;1.252,04;650,90
AT13;91500;91500;2020;20200101;1;5;1.632,35;1.402,12
AT13;91500;91500;2020;20200101;1;6;2.007,05;1.973,09
AT13;91500;91500;2020;20200101;1;7;1.769,55;2.264,11
AT13;91500;91500;2020;20200101;1;8;1.521,54;2.022,77
AT13;91500;91500;2020;20200101;1;9;1.207,08;1.776,89
AT13;91500;91500;2020;20200101;1;10;1.121,78;1.616,35
AT13;91500;91500;2020;20200101;1;11;1.249,11;1.574,12
AT13;91500;91500;2020;20200101;1;12;1.235,71;1.345,76
AT13;91500;91500;2020;20200101;1;13;889,38;1.045,21
AT13;91500;91500;2020;20200101;1;14;665,65;920,93
AT13;91500;91500;2020;20200101;1;15;691,74;530,45
AT13;91500;91500;2020;20200101;1;16;710,13;304,82
AT13;91500;91500;2020;20200101;1;17;658,83;218,20
AT13;91500;91500;2020;20200101;2;1;2.081,39;130,27
AT13;91500;91500;2020;20200101;2;2;1.368,32;335,06
AT13;91500;91500;2020;20200101;2;3;1.210,24;396,38
AT13;91500;91500;2020;20200101;2;4;1.225,87;568,94
AT13;91500;91500;2020;20200101;2;5;1.692,93;1.313,22
AT13;91500;91500;2020;20200101;2;6;2.022,68;1.909,45
AT13;91500;91500;2020;20200101;2;7;1.597,28;2.135,54
AT13;91500;91500;2020;20200101;2;8;1.321,52;1.846,88
AT13;91500;91500;2020;20200101;2;9;1.058,69;1.707,97
AT13;91500;91500;2020;20200101;2;10;955,32;1.633,71
AT13;91500;91500;2020;20200101;2;11;1.157,94;1.517,51
AT13;91500;91500;2020;20200101;2;12;1.129,79;1.275,65
AT13;91500;91500;2020;20200101;2;13;976,80;1.129,95
AT13;91500;91500;2020;20200101;2;14;711,91;1.030,29
AT13;91500;91500;2020;20200101;2;15;858,73;616,83
AT13;91500;91500;2020;20200101;2;16;1.037,98;416,88
AT13;91500;91500;2020;20200101;2;17;1.357,05;357,02
AT13;91600;91600;2020;20200101;1;1;2.820,36;173,38
AT13;91600;91600;2020;20200101;1;2;2.046,96;428,12
AT13;91600;91600;2020;20200101;1;3;1.863,61;556,38
AT13;91600;91600;2020;20200101;1;4;1.794,47;779,38
AT13;91600;91600;2020;20200101;1;5;2.096,90;1.623,38
AT13;91600;91600;2020;20200101;1;6;2.563,58;2.248,22
AT13;91600;91600;2020;20200101;1;7;2.176,40;2.531,66
AT13;91600;91600;2020;20200101;1;8;1.992,76;2.320,50
AT13;91600;91600;2020;20200101;1;9;1.665,02;2.049,65
AT13;91600;91600;2020;20200101;1;10;1.690,86;1.967,79
AT13;91600;91600;2020;20200101;1;11;1.913,82;1.840,99
AT13;91600;91600;2020;20200101;1;12;1.877,35;1.645,41
AT13;91600;91600;2020;20200101;1;13;1.445,94;1.320,26
AT13;91600;91600;2020;20200101;1;14;1.109,60;1.041,44
AT13;91600;91600;2020;20200101;1;15;1.101,22;664,16
AT13;91600;91600;2020;20200101;1;16;1.202,69;391,06
AT13;91600;91600;2020;20200101;1;17;1.099,74;284,28
AT13;91600;91600;2020;20200101;2;1;2.667,41;154,87
AT13;91600;91600;2020;20200101;2;2;1.961,60;419,51
AT13;91600;91600;2020;20200101;2;3;1.719,42;502,96
AT13;91600;91600;2020;20200101;2;4;1.723,58;705,50
AT13;91600;91600;2020;20200101;2;5;2.180,48;1.537,07
AT13;91600;91600;2020;20200101;2;6;2.506,27;2.150,70
AT13;91600;91600;2020;20200101;2;7;2.059,05;2.496,42
AT13;91600;91600;2020;20200101;2;8;1.914,87;2.241,61
AT13;91600;91600;2020;20200101;2;9;1.562,15;2.010,56
AT13;91600;91600;2020;20200101;2;10;1.681,43;2.016,18
AT13;91600;91600;2020;20200101;2;11;1.909,27;1.829,78
