Bevölkerung nach Geschlecht, 3 unregelmäßigen Altersgruppen und Geburtsbundesland seit 2008 - Zählbezirke Wien | Population by sex, 3 broad age groups and province of birth since 2008 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGR3;VIE;RAT;FOR
AT13;92300;92319;2008;20080101;2;1;573;55;25
AT13;92300;92319;2008;20080101;2;2;2027;867;803
AT13;92300;92319;2008;20080101;2;3;486;295;144
AT13;92300;92399;2008;20080101;1;1;1;0;0
AT13;92300;92399;2008;20080101;1;2;18;6;5
AT13;92300;92399;2008;20080101;1;3;1;1;0
AT13;92300;92399;2008;20080101;2;1;4;1;1
AT13;92300;92399;2008;20080101;2;2;16;12;3
AT13;92300;92399;2008;20080101;2;3;3;4;1
AT13;90100;90101;2009;20090101;1;1;130;6;27
AT13;90100;90101;2009;20090101;1;2;633;270;404
AT13;90100;90101;2009;20090101;1;3;175;114;109
AT13;90100;90101;2009;20090101;2;1;138;12;23
AT13;90100;90101;2009;20090101;2;2;556;288;468
AT13;90100;90101;2009;20090101;2;3;258;149;152
AT13;90100;90102;2009;20090101;1;1;63;6;19
AT13;90100;90102;2009;20090101;1;2;250;100;170
AT13;90100;90102;2009;20090101;1;3;56;35;49
AT13;90100;90102;2009;20090101;2;1;51;6;32
AT13;90100;90102;2009;20090101;2;2;219;96;187
AT13;90100;90102;2009;20090101;2;3;109;53;54
AT13;90100;90103;2009;20090101;1;1;70;4;24
AT13;90100;90103;2009;20090101;1;2;309;133;248
AT13;90100;90103;2009;20090101;1;3;107;44;70
AT13;90100;90103;2009;20090101;2;1;74;8;24
AT13;90100;90103;2009;20090101;2;2;273;110;314
AT13;90100;90103;2009;20090101;2;3;139;58;88
AT13;90100;90104;2009;20090101;1;1;62;3;12
AT13;90100;90104;2009;20090101;1;2;270;103;167
AT13;90100;90104;2009;20090101;1;3;64;50;35
AT13;90100;90104;2009;20090101;2;1;51;5;12
AT13;90100;90104;2009;20090101;2;2;245;109;175
AT13;90100;90104;2009;20090101;2;3;94;54;47
AT13;90100;90105;2009;20090101;1;1;93;5;14
AT13;90100;90105;2009;20090101;1;2;365;167;207
AT13;90100;90105;2009;20090101;1;3;76;43;48
AT13;90100;90105;2009;20090101;2;1;89;8;12
AT13;90100;90105;2009;20090101;2;2;325;188;223
AT13;90100;90105;2009;20090101;2;3;109;68;59
AT13;90100;90106;2009;20090101;1;1;98;8;20
AT13;90100;90106;2009;20090101;1;2;455;210;235
AT13;90100;90106;2009;20090101;1;3;120;68;68
AT13;90100;90106;2009;20090101;2;1;89;9;20
AT13;90100;90106;2009;20090101;2;2;452;219;291
AT13;90100;90106;2009;20090101;2;3;160;115;92
AT13;90100;90107;2009;20090101;1;1;96;4;16
AT13;90100;90107;2009;20090101;1;2;419;178;306
AT13;90100;90107;2009;20090101;1;3;128;70;88
AT13;90100;90107;2009;20090101;2;1;82;3;19
AT13;90100;90107;2009;20090101;2;2;340;181;332
AT13;90100;90107;2009;20090101;2;3;176;106;122
AT13;90100;90199;2009;20090101;1;1;0;0;0
AT13;90100;90199;2009;20090101;1;2;2;0;2
AT13;90100;90199;2009;20090101;1;3;0;0;0
AT13;90100;90199;2009;20090101;2;1;0;0;0
AT13;90100;90199;2009;20090101;2;2;1;1;1
AT13;90100;90199;2009;20090101;2;3;0;0;0
AT13;90200;90201;2009;20090101;1;1;671;54;72
AT13;90200;90201;2009;20090101;1;2;1331;635;1117
AT13;90200;90201;2009;20090101;1;3;214;145;83
AT13;90200;90201;2009;20090101;2;1;613;35;76
AT13;90200;90201;2009;20090101;2;2;1200;657;1294
AT13;90200;90201;2009;20090101;2;3;265;223;125
AT13;90200;90202;2009;20090101;1;1;598;49;197
AT13;90200;90202;2009;20090101;1;2;1207;787;2239
AT13;90200;90202;2009;20090101;1;3;235;184;155
AT13;90200;90202;2009;20090101;2;1;627;49;171
AT13;90200;90202;2009;20090101;2;2;1077;779;1978
AT13;90200;90202;2009;20090101;2;3;372;337;199
AT13;90200;90203;2009;20090101;1;1;625;64;142
AT13;90200;90203;2009;20090101;1;2;1635;1172;1708
AT13;90200;90203;2009;20090101;1;3;337;212;177
AT13;90200;90203;2009;20090101;2;1;584;58;143
AT13;90200;90203;2009;20090101;2;2;1483;1204;1731
AT13;90200;90203;2009;20090101;2;3;566;405;251
AT13;90200;90204;2009;20090101;1;1;832;75;244
AT13;90200;90204;2009;20090101;1;2;1875;1079;3343
AT13;90200;90204;2009;20090101;1;3;415;284;219
AT13;90200;90204;2009;20090101;2;1;818;86;238
AT13;90200;90204;2009;20090101;2;2;1617;1198;2441
AT13;90200;90204;2009;20090101;2;3;634;460;302
AT13;90200;90205;2009;20090101;1;1;434;37;138
AT13;90200;90205;2009;20090101;1;2;1060;608;1346
AT13;90200;90205;2009;20090101;1;3;307;179;182
AT13;90200;90205;2009;20090101;2;1;428;40;116
AT13;90200;90205;2009;20090101;2;2;1016;678;1389
AT13;90200;90205;2009;20090101;2;3;441;351;231
AT13;90200;90206;2009;20090101;1;1;340;32;46
AT13;90200;90206;2009;20090101;1;2;1035;408;689
AT13;90200;90206;2009;20090101;1;3;249;151;83
AT13;90200;90206;2009;20090101;2;1;301;28;51
AT13;90200;90206;2009;20090101;2;2;974;455;709
AT13;90200;90206;2009;20090101;2;3;398;272;138
AT13;90200;90207;2009;20090101;1;1;675;48;181
AT13;90200;90207;2009;20090101;1;2;1448;782;2748
AT13;90200;90207;2009;20090101;1;3;335;204;183
AT13;90200;90207;2009;20090101;2;1;659;56;198
AT13;90200;90207;2009;20090101;2;2;1205;808;2652
AT13;90200;90207;2009;20090101;2;3;540;382;240
AT13;90200;90208;2009;20090101;1;1;103;12;12
AT13;90200;90208;2009;20090101;1;2;328;79;112
AT13;90200;90208;2009;20090101;1;3;94;42;16
AT13;90200;90208;2009;20090101;2;1;101;5;8
AT13;90200;90208;2009;20090101;2;2;330;79;136
AT13;90200;90208;2009;20090101;2;3;113;71;22
AT13;90200;90209;2009;20090101;1;1;1061;57;160
AT13;90200;90209;2009;20090101;1;2;2013;693;2094
AT13;90200;90209;2009;20090101;1;3;473;297;199
AT13;90200;90209;2009;20090101;2;1;1030;60;138
AT13;90200;90209;2009;20090101;2;2;1884;817;2159
AT13;90200;90209;2009;20090101;2;3;734;553;306
AT13;90200;90210;2009;20090101;1;1;0;0;0
AT13;90200;90210;2009;20090101;1;2;0;0;2
AT13;90200;90210;2009;20090101;1;3;0;0;1
AT13;90200;90210;2009;20090101;2;1;0;0;0
AT13;90200;90210;2009;20090101;2;2;0;0;0
AT13;90200;90210;2009;20090101;2;3;0;0;0
AT13;90200;90299;2009;20090101;1;1;3;0;0
AT13;90200;90299;2009;20090101;1;2;7;2;5
AT13;90200;90299;2009;20090101;1;3;0;1;1
AT13;90200;90299;2009;20090101;2;1;2;0;0
AT13;90200;90299;2009;20090101;2;2;5;2;6
AT13;90200;90299;2009;20090101;2;3;1;2;0
AT13;90300;90301;2009;20090101;1;1;508;47;83
AT13;90300;90301;2009;20090101;1;2;1620;963;1342
AT13;90300;90301;2009;20090101;1;3;313;193;163
AT13;90300;90301;2009;20090101;2;1;559;51;102
AT13;90300;90301;2009;20090101;2;2;1549;1040;1384
AT13;90300;90301;2009;20090101;2;3;442;332;221
AT13;90300;90302;2009;20090101;1;1;421;34;54
AT13;90300;90302;2009;20090101;1;2;1349;681;721
AT13;90300;90302;2009;20090101;1;3;322;159;149
AT13;90300;90302;2009;20090101;2;1;377;35;56
AT13;90300;90302;2009;20090101;2;2;1356;811;953
AT13;90300;90302;2009;20090101;2;3;444;276;196
AT13;90300;90303;2009;20090101;1;1;288;26;66
AT13;90300;90303;2009;20090101;1;2;827;453;631
AT13;90300;90303;2009;20090101;1;3;212;125;116
AT13;90300;90303;2009;20090101;2;1;275;19;87
AT13;90300;90303;2009;20090101;2;2;898;484;787
AT13;90300;90303;2009;20090101;2;3;314;211;193
AT13;90300;90304;2009;20090101;1;1;486;39;107
AT13;90300;90304;2009;20090101;1;2;1196;770;1778
AT13;90300;90304;2009;20090101;1;3;269;204;174
AT13;90300;90304;2009;20090101;2;1;418;38;124
AT13;90300;90304;2009;20090101;2;2;1080;839;1822
AT13;90300;90304;2009;20090101;2;3;500;338;259
AT13;90300;90305;2009;20090101;1;1;389;30;78
AT13;90300;90305;2009;20090101;1;2;1050;662;935
AT13;90300;90305;2009;20090101;1;3;225;113;112
AT13;90300;90305;2009;20090101;2;1;397;37;66
AT13;90300;90305;2009;20090101;2;2;1118;736;1040
AT13;90300;90305;2009;20090101;2;3;302;241;162
AT13;90300;90306;2009;20090101;1;1;746;41;105
AT13;90300;90306;2009;20090101;1;2;2135;1163;1865
AT13;90300;90306;2009;20090101;1;3;417;255;200
AT13;90300;90306;2009;20090101;2;1;730;77;85
AT13;90300;90306;2009;20090101;2;2;2053;1321;2023
AT13;90300;90306;2009;20090101;2;3;701;534;307
AT13;90300;90307;2009;20090101;1;1;251;16;38
AT13;90300;90307;2009;20090101;1;2;532;247;620
AT13;90300;90307;2009;20090101;1;3;162;115;47
AT13;90300;90307;2009;20090101;2;1;236;21;40
AT13;90300;90307;2009;20090101;2;2;578;272;641
AT13;90300;90307;2009;20090101;2;3;310;236;97
AT13;90300;90308;2009;20090101;1;1;71;8;11
AT13;90300;90308;2009;20090101;1;2;321;176;93
AT13;90300;90308;2009;20090101;1;3;97;83;31
AT13;90300;90308;2009;20090101;2;1;58;17;12
AT13;90300;90308;2009;20090101;2;2;265;161;111
AT13;90300;90308;2009;20090101;2;3;147;105;46
AT13;90300;90309;2009;20090101;1;1;450;43;58
AT13;90300;90309;2009;20090101;1;2;1281;707;832
AT13;90300;90309;2009;20090101;1;3;286;190;138
AT13;90300;90309;2009;20090101;2;1;440;34;70
AT13;90300;90309;2009;20090101;2;2;1304;766;1000
AT13;90300;90309;2009;20090101;2;3;449;269;204
AT13;90300;90310;2009;20090101;1;1;466;22;71
AT13;90300;90310;2009;20090101;1;2;1042;455;1276
AT13;90300;90310;2009;20090101;1;3;180;103;121
AT13;90300;90310;2009;20090101;2;1;440;25;73
AT13;90300;90310;2009;20090101;2;2;981;521;1172
AT13;90300;90310;2009;20090101;2;3;258;184;135
AT13;90300;90311;2009;20090101;1;1;135;8;15
AT13;90300;90311;2009;20090101;1;2;359;128;291
AT13;90300;90311;2009;20090101;1;3;102;57;24
AT13;90300;90311;2009;20090101;2;1;154;8;17
AT13;90300;90311;2009;20090101;2;2;338;128;317
AT13;90300;90311;2009;20090101;2;3;175;98;52
AT13;90300;90399;2009;20090101;1;1;0;0;0
AT13;90300;90399;2009;20090101;1;2;0;0;2
AT13;90300;90399;2009;20090101;1;3;0;0;0
AT13;90300;90399;2009;20090101;2;1;0;0;0
AT13;90300;90399;2009;20090101;2;2;1;3;8
AT13;90300;90399;2009;20090101;2;3;5;14;12
AT13;90400;90401;2009;20090101;1;1;94;6;21
AT13;90400;90401;2009;20090101;1;2;302;193;320
AT13;90400;90401;2009;20090101;1;3;73;50;61
AT13;90400;90401;2009;20090101;2;1;78;3;27
AT13;90400;90401;2009;20090101;2;2;261;197;385
AT13;90400;90401;2009;20090101;2;3;131;59;68
AT13;90400;90402;2009;20090101;1;1;470;48;81
AT13;90400;90402;2009;20090101;1;2;1289;778;1233
AT13;90400;90402;2009;20090101;1;3;278;162;155
AT13;90400;90402;2009;20090101;2;1;438;37;75
AT13;90400;90402;2009;20090101;2;2;1217;829;1440
AT13;90400;90402;2009;20090101;2;3;457;286;253
AT13;90400;90403;2009;20090101;1;1;481;65;79
AT13;90400;90403;2009;20090101;1;2;1588;1106;1440
AT13;90400;90403;2009;20090101;1;3;398;221;203
AT13;90400;90403;2009;20090101;2;1;511;41;103
AT13;90400;90403;2009;20090101;2;2;1541;1153;1624
AT13;90400;90403;2009;20090101;2;3;645;401;296
AT13;90400;90404;2009;20090101;1;1;341;17;51
AT13;90400;90404;2009;20090101;1;2;909;527;770
AT13;90400;90404;2009;20090101;1;3;226;124;99
AT13;90400;90404;2009;20090101;2;1;342;29;53
AT13;90400;90404;2009;20090101;2;2;890;544;907
AT13;90400;90404;2009;20090101;2;3;370;250;146
AT13;90400;90499;2009;20090101;1;1;0;0;0
AT13;90400;90499;2009;20090101;1;2;0;0;0
AT13;90400;90499;2009;20090101;1;3;0;0;0
AT13;90400;90499;2009;20090101;2;1;0;0;0
AT13;90400;90499;2009;20090101;2;2;0;1;1
AT13;90400;90499;2009;20090101;2;3;0;0;0
AT13;90500;90501;2009;20090101;1;1;484;33;83
AT13;90500;90501;2009;20090101;1;2;1471;1172;1471
AT13;90500;90501;2009;20090101;1;3;296;191;142
AT13;90500;90501;2009;20090101;2;1;489;38;63
AT13;90500;90501;2009;20090101;2;2;1420;1253;1474
AT13;90500;90501;2009;20090101;2;3;452;362;214
AT13;90500;90502;2009;20090101;1;1;1114;54;195
AT13;90500;90502;2009;20090101;1;2;2356;1318;3186
AT13;90500;90502;2009;20090101;1;3;495;274;251
AT13;90500;90502;2009;20090101;2;1;1074;53;193
AT13;90500;90502;2009;20090101;2;2;2188;1331;3235
AT13;90500;90502;2009;20090101;2;3;796;559;397
AT13;90500;90503;2009;20090101;1;1;823;49;186
AT13;90500;90503;2009;20090101;1;2;1743;1263;2996
AT13;90500;90503;2009;20090101;1;3;346;211;234
AT13;90500;90503;2009;20090101;2;1;802;57;180
AT13;90500;90503;2009;20090101;2;2;1568;1291;2950
AT13;90500;90503;2009;20090101;2;3;560;478;326
AT13;90500;90504;2009;20090101;1;1;259;23;54
AT13;90500;90504;2009;20090101;1;2;698;605;1004
AT13;90500;90504;2009;20090101;1;3;134;74;78
AT13;90500;90504;2009;20090101;2;1;244;19;43
AT13;90500;90504;2009;20090101;2;2;655;736;956
AT13;90500;90504;2009;20090101;2;3;217;145;90
AT13;90500;90599;2009;20090101;1;1;1;0;0
AT13;90500;90599;2009;20090101;1;2;3;2;4
AT13;90500;90599;2009;20090101;1;3;0;0;0
AT13;90500;90599;2009;20090101;2;1;2;0;0
AT13;90500;90599;2009;20090101;2;2;0;2;0
AT13;90500;90599;2009;20090101;2;3;0;0;0
AT13;90600;90601;2009;20090101;1;1;308;34;30
AT13;90600;90601;2009;20090101;1;2;1069;755;902
AT13;90600;90601;2009;20090101;1;3;237;120;122
AT13;90600;90601;2009;20090101;2;1;323;25;32
AT13;90600;90601;2009;20090101;2;2;945;837;969
AT13;90600;90601;2009;20090101;2;3;335;190;181
AT13;90600;90602;2009;20090101;1;1;369;33;70
AT13;90600;90602;2009;20090101;1;2;1052;876;1305
AT13;90600;90602;2009;20090101;1;3;207;114;112
AT13;90600;90602;2009;20090101;2;1;359;22;82
AT13;90600;90602;2009;20090101;2;2;1042;962;1303
AT13;90600;90602;2009;20090101;2;3;309;193;172
AT13;90600;90603;2009;20090101;1;1;549;54;95
AT13;90600;90603;2009;20090101;1;2;1769;1480;1636
AT13;90600;90603;2009;20090101;1;3;349;184;157
AT13;90600;90603;2009;20090101;2;1;531;50;80
AT13;90600;90603;2009;20090101;2;2;1611;1574;1756
AT13;90600;90603;2009;20090101;2;3;604;418;287
AT13;90600;90699;2009;20090101;1;1;2;0;1
AT13;90600;90699;2009;20090101;1;2;2;0;4
AT13;90600;90699;2009;20090101;1;3;0;0;0
AT13;90600;90699;2009;20090101;2;1;0;0;0
AT13;90600;90699;2009;20090101;2;2;2;0;2
AT13;90600;90699;2009;20090101;2;3;3;1;0
AT13;90700;90701;2009;20090101;1;1;256;22;33
AT13;90700;90701;2009;20090101;1;2;723;569;654
AT13;90700;90701;2009;20090101;1;3;146;78;76
AT13;90700;90701;2009;20090101;2;1;247;17;33
AT13;90700;90701;2009;20090101;2;2;733;618;737
AT13;90700;90701;2009;20090101;2;3;236;119;120
AT13;90700;90702;2009;20090101;1;1;115;8;16
AT13;90700;90702;2009;20090101;1;2;369;288;293
AT13;90700;90702;2009;20090101;1;3;91;36;32
AT13;90700;90702;2009;20090101;2;1;124;12;22
AT13;90700;90702;2009;20090101;2;2;344;352;353
AT13;90700;90702;2009;20090101;2;3;120;63;63
AT13;90700;90703;2009;20090101;1;1;216;17;16
AT13;90700;90703;2009;20090101;1;2;583;484;506
AT13;90700;90703;2009;20090101;1;3;116;77;61
AT13;90700;90703;2009;20090101;2;1;214;19;27
AT13;90700;90703;2009;20090101;2;2;556;572;583
AT13;90700;90703;2009;20090101;2;3;208;117;84
AT13;90700;90704;2009;20090101;1;1;436;30;52
AT13;90700;90704;2009;20090101;1;2;1204;1071;1216
AT13;90700;90704;2009;20090101;1;3;222;134;127
AT13;90700;90704;2009;20090101;2;1;406;17;63
AT13;90700;90704;2009;20090101;2;2;1140;1238;1308
AT13;90700;90704;2009;20090101;2;3;435;261;194
AT13;90700;90705;2009;20090101;1;1;366;34;53
AT13;90700;90705;2009;20090101;1;2;867;884;1143
AT13;90700;90705;2009;20090101;1;3;157;71;110
AT13;90700;90705;2009;20090101;2;1;315;35;56
AT13;90700;90705;2009;20090101;2;2;893;952;1208
AT13;90700;90705;2009;20090101;2;3;255;173;157
AT13;90700;90799;2009;20090101;1;1;0;0;0
AT13;90700;90799;2009;20090101;1;2;1;3;5
AT13;90700;90799;2009;20090101;1;3;0;0;0
AT13;90700;90799;2009;20090101;2;1;0;0;0
AT13;90700;90799;2009;20090101;2;2;2;7;3
AT13;90700;90799;2009;20090101;2;3;0;0;0
AT13;90800;90801;2009;20090101;1;1;224;9;35
AT13;90800;90801;2009;20090101;1;2;750;484;904
AT13;90800;90801;2009;20090101;1;3;104;78;64
AT13;90800;90801;2009;20090101;2;1;206;20;33
AT13;90800;90801;2009;20090101;2;2;638;524;584
AT13;90800;90801;2009;20090101;2;3;162;134;95
AT13;90800;90802;2009;20090101;1;1;484;35;55
AT13;90800;90802;2009;20090101;1;2;1533;1059;1328
AT13;90800;90802;2009;20090101;1;3;343;171;151
AT13;90800;90802;2009;20090101;2;1;482;36;57
AT13;90800;90802;2009;20090101;2;2;1573;1317;1438
AT13;90800;90802;2009;20090101;2;3;547;298;239
AT13;90800;90803;2009;20090101;1;1;324;25;60
AT13;90800;90803;2009;20090101;1;2;1027;782;926
AT13;90800;90803;2009;20090101;1;3;205;124;83
AT13;90800;90803;2009;20090101;2;1;314;26;57
AT13;90800;90803;2009;20090101;2;2;937;926;893
AT13;90800;90803;2009;20090101;2;3;368;213;150
AT13;90800;90899;2009;20090101;1;1;0;0;0
AT13;90800;90899;2009;20090101;1;2;1;0;0
AT13;90800;90899;2009;20090101;1;3;0;0;0
AT13;90800;90899;2009;20090101;2;1;0;0;0
AT13;90800;90899;2009;20090101;2;2;0;0;4
AT13;90800;90899;2009;20090101;2;3;0;0;0
AT13;90900;90901;2009;20090101;1;1;334;34;49
AT13;90900;90901;2009;20090101;1;2;1139;804;1038
AT13;90900;90901;2009;20090101;1;3;220;141;119
AT13;90900;90901;2009;20090101;2;1;322;32;57
AT13;90900;90901;2009;20090101;2;2;1078;925;1035
AT13;90900;90901;2009;20090101;2;3;356;268;188
AT13;90900;90902;2009;20090101;1;1;466;44;80
AT13;90900;90902;2009;20090101;1;2;1433;1051;1480
AT13;90900;90902;2009;20090101;1;3;316;190;138
AT13;90900;90902;2009;20090101;2;1;399;46;97
AT13;90900;90902;2009;20090101;2;2;1344;1168;1357
AT13;90900;90902;2009;20090101;2;3;546;430;221
AT13;90900;90903;2009;20090101;1;1;172;19;37
AT13;90900;90903;2009;20090101;1;2;507;404;589
AT13;90900;90903;2009;20090101;1;3;99;68;45
AT13;90900;90903;2009;20090101;2;1;179;12;32
AT13;90900;90903;2009;20090101;2;2;487;503;626
AT13;90900;90903;2009;20090101;2;3;190;112;77
AT13;90900;90904;2009;20090101;1;1;381;50;70
AT13;90900;90904;2009;20090101;1;2;1113;893;1332
AT13;90900;90904;2009;20090101;1;3;207;122;109
AT13;90900;90904;2009;20090101;2;1;346;24;88
AT13;90900;90904;2009;20090101;2;2;1025;1099;1374
AT13;90900;90904;2009;20090101;2;3;344;277;178
AT13;90900;90905;2009;20090101;1;1;219;18;62
AT13;90900;90905;2009;20090101;1;2;723;456;545
AT13;90900;90905;2009;20090101;1;3;172;88;75
AT13;90900;90905;2009;20090101;2;1;224;21;59
AT13;90900;90905;2009;20090101;2;2;736;546;635
AT13;90900;90905;2009;20090101;2;3;260;167;105
AT13;90900;90906;2009;20090101;1;1;81;7;12
AT13;90900;90906;2009;20090101;1;2;273;152;227
AT13;90900;90906;2009;20090101;1;3;68;27;20
AT13;90900;90906;2009;20090101;2;1;72;6;24
AT13;90900;90906;2009;20090101;2;2;267;204;259
AT13;90900;90906;2009;20090101;2;3;109;46;47
AT13;90900;90999;2009;20090101;1;1;0;0;0
AT13;90900;90999;2009;20090101;1;2;2;2;0
AT13;90900;90999;2009;20090101;1;3;0;0;0
AT13;90900;90999;2009;20090101;2;1;0;0;0
AT13;90900;90999;2009;20090101;2;2;3;5;1
AT13;90900;90999;2009;20090101;2;3;2;4;1
AT13;91000;91001;2009;20090101;1;1;71;5;19
AT13;91000;91001;2009;20090101;1;2;108;36;213
AT13;91000;91001;2009;20090101;1;3;8;3;7
AT13;91000;91001;2009;20090101;2;1;85;7;18
AT13;91000;91001;2009;20090101;2;2;94;35;204
AT13;91000;91001;2009;20090101;2;3;7;12;6
AT13;91000;91002;2009;20090101;1;1;1200;60;256
AT13;91000;91002;2009;20090101;1;2;2436;893;3304
AT13;91000;91002;2009;20090101;1;3;432;281;222
AT13;91000;91002;2009;20090101;2;1;1114;67;217
AT13;91000;91002;2009;20090101;2;2;2130;900;3287
AT13;91000;91002;2009;20090101;2;3;692;536;304
AT13;91000;91003;2009;20090101;1;1;402;18;58
AT13;91000;91003;2009;20090101;1;2;986;332;1013
AT13;91000;91003;2009;20090101;1;3;276;123;94
AT13;91000;91003;2009;20090101;2;1;375;22;67
AT13;91000;91003;2009;20090101;2;2;905;380;1006
AT13;91000;91003;2009;20090101;2;3;408;286;121
AT13;91000;91004;2009;20090101;1;1;402;26;113
AT13;91000;91004;2009;20090101;1;2;774;331;1527
AT13;91000;91004;2009;20090101;1;3;212;133;118
AT13;91000;91004;2009;20090101;2;1;394;26;90
AT13;91000;91004;2009;20090101;2;2;713;364;1409
AT13;91000;91004;2009;20090101;2;3;322;224;160
AT13;91000;91005;2009;20090101;1;1;1209;86;263
AT13;91000;91005;2009;20090101;1;2;2133;883;3146
AT13;91000;91005;2009;20090101;1;3;302;206;185
AT13;91000;91005;2009;20090101;2;1;1179;81;270
AT13;91000;91005;2009;20090101;2;2;1957;1012;3058
AT13;91000;91005;2009;20090101;2;3;446;327;245
AT13;91000;91006;2009;20090101;1;1;697;32;179
AT13;91000;91006;2009;20090101;1;2;1201;522;2513
AT13;91000;91006;2009;20090101;1;3;170;130;181
AT13;91000;91006;2009;20090101;2;1;668;31;178
AT13;91000;91006;2009;20090101;2;2;984;547;2279
AT13;91000;91006;2009;20090101;2;3;258;237;204
AT13;91000;91007;2009;20090101;1;1;606;47;104
AT13;91000;91007;2009;20090101;1;2;1567;566;1625
AT13;91000;91007;2009;20090101;1;3;489;277;143
AT13;91000;91007;2009;20090101;2;1;563;37;90
AT13;91000;91007;2009;20090101;2;2;1516;731;1543
AT13;91000;91007;2009;20090101;2;3;686;455;206
AT13;91000;91008;2009;20090101;1;1;568;45;147
AT13;91000;91008;2009;20090101;1;2;1020;442;1840
AT13;91000;91008;2009;20090101;1;3;243;147;137
AT13;91000;91008;2009;20090101;2;1;540;40;131
AT13;91000;91008;2009;20090101;2;2;967;486;1693
AT13;91000;91008;2009;20090101;2;3;330;258;139
AT13;91000;91009;2009;20090101;1;1;378;13;35
AT13;91000;91009;2009;20090101;1;2;733;308;527
AT13;91000;91009;2009;20090101;1;3;130;74;36
AT13;91000;91009;2009;20090101;2;1;330;8;36
AT13;91000;91009;2009;20090101;2;2;685;350;610
AT13;91000;91009;2009;20090101;2;3;240;130;78
AT13;91000;91010;2009;20090101;1;1;909;39;95
AT13;91000;91010;2009;20090101;1;2;2382;780;1801
AT13;91000;91010;2009;20090101;1;3;753;402;196
AT13;91000;91010;2009;20090101;2;1;838;31;107
AT13;91000;91010;2009;20090101;2;2;2201;871;1951
AT13;91000;91010;2009;20090101;2;3;1232;716;338
AT13;91000;91011;2009;20090101;1;1;737;29;94
AT13;91000;91011;2009;20090101;1;2;1553;423;837
AT13;91000;91011;2009;20090101;1;3;399;177;77
AT13;91000;91011;2009;20090101;2;1;662;25;77
AT13;91000;91011;2009;20090101;2;2;1470;429;958
AT13;91000;91011;2009;20090101;2;3;527;294;135
AT13;91000;91012;2009;20090101;1;1;177;20;14
AT13;91000;91012;2009;20090101;1;2;350;264;279
AT13;91000;91012;2009;20090101;1;3;11;8;18
AT13;91000;91012;2009;20090101;2;1;188;11;7
AT13;91000;91012;2009;20090101;2;2;324;206;370
AT13;91000;91012;2009;20090101;2;3;11;9;18
AT13;91000;91013;2009;20090101;1;1;253;9;24
AT13;91000;91013;2009;20090101;1;2;996;212;268
AT13;91000;91013;2009;20090101;1;3;351;160;63
AT13;91000;91013;2009;20090101;2;1;225;5;20
AT13;91000;91013;2009;20090101;2;2;985;267;318
AT13;91000;91013;2009;20090101;2;3;572;235;99
AT13;91000;91014;2009;20090101;1;1;240;8;5
AT13;91000;91014;2009;20090101;1;2;881;155;215
AT13;91000;91014;2009;20090101;1;3;242;100;60
AT13;91000;91014;2009;20090101;2;1;237;7;15
AT13;91000;91014;2009;20090101;2;2;893;244;251
AT13;91000;91014;2009;20090101;2;3;301;192;107
AT13;91000;91015;2009;20090101;1;1;435;37;24
AT13;91000;91015;2009;20090101;1;2;993;289;465
AT13;91000;91015;2009;20090101;1;3;158;59;33
AT13;91000;91015;2009;20090101;2;1;408;22;26
AT13;91000;91015;2009;20090101;2;2;1118;334;580
AT13;91000;91015;2009;20090101;2;3;152;92;37
AT13;91000;91016;2009;20090101;1;1;316;19;18
AT13;91000;91016;2009;20090101;1;2;1327;259;288
AT13;91000;91016;2009;20090101;1;3;409;147;47
AT13;91000;91016;2009;20090101;2;1;336;15;22
AT13;91000;91016;2009;20090101;2;2;1240;298;368
AT13;91000;91016;2009;20090101;2;3;494;231;90
AT13;91000;91017;2009;20090101;1;1;65;9;2
AT13;91000;91017;2009;20090101;1;2;217;54;27
AT13;91000;91017;2009;20090101;1;3;31;29;3
AT13;91000;91017;2009;20090101;2;1;72;8;6
AT13;91000;91017;2009;20090101;2;2;217;52;34
AT13;91000;91017;2009;20090101;2;3;44;15;5
AT13;91000;91018;2009;20090101;1;1;375;38;17
AT13;91000;91018;2009;20090101;1;2;907;261;248
AT13;91000;91018;2009;20090101;1;3;121;30;24
AT13;91000;91018;2009;20090101;2;1;334;32;12
AT13;91000;91018;2009;20090101;2;2;921;335;282
AT13;91000;91018;2009;20090101;2;3;129;80;34
AT13;91000;91019;2009;20090101;1;1;154;13;4
AT13;91000;91019;2009;20090101;1;2;566;118;162
AT13;91000;91019;2009;20090101;1;3;131;69;36
AT13;91000;91019;2009;20090101;2;1;161;12;5
AT13;91000;91019;2009;20090101;2;2;527;161;199
AT13;91000;91019;2009;20090101;2;3;165;93;41
AT13;91000;91020;2009;20090101;1;1;572;16;23
AT13;91000;91020;2009;20090101;1;2;1629;356;601
AT13;91000;91020;2009;20090101;1;3;662;381;100
AT13;91000;91020;2009;20090101;2;1;483;17;28
AT13;91000;91020;2009;20090101;2;2;1748;548;707
AT13;91000;91020;2009;20090101;2;3;943;574;210
AT13;91000;91021;2009;20090101;1;1;511;26;15
AT13;91000;91021;2009;20090101;1;2;1430;372;423
AT13;91000;91021;2009;20090101;1;3;119;44;34
AT13;91000;91021;2009;20090101;2;1;514;37;26
