Arbeitsstaetten in 250 Zaehlbezirken in Wien - Registerzaehlung 2021 | Workplaces in 250 sub-districts in Vienna - Census 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;A_TOTAL;AST_1;AST_2;AST_3;RF_AZ_1;RF_AZ_2;RF_AZ_3;RF_AZ_4;RF_AZ_5;RF_AZ_6;RF_AZ_7;RF_AZ_8;RF_AZ_9;RF_AZ_10;RF_AZ_11;RF_AZ_12;RF_AZ_13;RF_AZ_14;OENACE_A;OENACE_B;OENACE_C;OENACE_D;OENACE_E;OENACE_F;OENACE_G;OENACE_H;OENACE_I;OENACE_J;OENACE_K;OENACE_L;OENACE_M;OENACE_N;OENACE_O;OENACE_P;OENACE_Q;OENACE_R;OENACE_S;USIZE_1;USIZE_2;USIZE_3;USIZE_4;USIZE_5;USIZE_6;USIZE_7;USIZE_8;USIZE_9;USIZE_10;REF_DATE
AT1;AT13;AT130;91300;91311;428;398;16;14;1;2;365;0;0;0;48;3;4;0;0;2;0;2;1;0;7;1;0;6;44;1;6;21;5;19;148;10;0;20;90;15;34;358;59;6;4;1;0;0;0;0;0;20211031
AT1;AT13;AT130;91400;91401;621;528;24;69;7;0;489;0;4;0;82;13;6;0;0;10;0;8;1;0;11;0;0;24;79;17;33;41;12;15;115;29;2;34;111;37;60;421;92;58;25;18;6;1;0;0;0;20211031
AT1;AT13;AT130;91400;91402;585;507;24;54;5;1;452;0;1;0;82;22;4;1;0;4;0;12;5;0;20;0;0;57;81;30;33;33;11;10;101;33;0;28;53;37;53;385;104;57;22;13;3;1;0;0;0;20211031
AT1;AT13;AT130;91400;91403;859;785;32;42;3;0;704;0;3;1;98;15;8;0;0;8;0;19;5;0;13;1;0;35;83;16;23;67;14;19;199;33;1;29;165;85;71;639;127;48;26;11;5;2;0;1;0;20211031
AT1;AT13;AT130;91400;91404;1062;911;44;107;10;2;798;0;1;1;185;35;11;1;0;3;0;13;8;0;39;0;1;88;151;54;45;73;31;23;201;64;0;33;102;52;97;698;189;86;48;27;9;4;1;0;0;20211031
AT1;AT13;AT130;91400;91405;247;217;7;23;0;0;201;0;0;1;23;1;1;0;0;9;0;9;0;0;5;0;0;10;19;13;12;24;3;10;55;8;3;8;37;16;24;191;24;15;9;3;2;2;0;0;1;20211031
AT1;AT13;AT130;91400;91406;718;644;19;55;3;1;577;0;2;0;89;18;4;0;0;7;0;13;1;0;10;0;0;44;96;28;30;65;14;10;148;31;0;20;102;46;73;499;122;56;19;12;4;5;1;0;0;20211031
AT1;AT13;AT130;91400;91407;79;72;2;5;1;0;63;0;0;0;10;2;0;0;0;0;0;3;0;0;2;1;0;9;15;4;3;3;5;2;4;6;0;4;7;2;12;58;11;6;2;1;1;0;0;0;0;20211031
AT1;AT13;AT130;91400;91408;246;226;7;13;1;1;213;0;1;0;27;1;0;0;0;1;0;1;0;0;2;0;0;5;26;3;6;19;4;11;82;13;0;8;27;20;20;185;38;12;6;5;0;0;0;0;0;20211031
AT1;AT13;AT130;91400;91409;22;10;2;10;0;0;10;0;0;0;4;0;0;0;0;3;0;5;0;0;0;0;0;0;3;1;1;1;0;0;3;1;0;3;7;1;1;8;5;2;3;2;0;1;0;0;1;20211031
AT1;AT13;AT130;91400;91410;717;626;26;65;9;1;559;0;3;1;100;17;8;0;0;6;0;13;8;0;14;0;0;25;86;16;35;43;17;17;167;36;1;19;111;54;68;482;130;52;27;18;6;2;0;0;0;20211031
AT1;AT13;AT130;91400;91411;549;512;15;22;1;0;482;0;0;0;46;8;4;0;0;1;0;7;3;0;15;0;0;14;59;7;8;41;15;21;163;29;0;12;106;27;29;448;76;11;11;2;0;1;0;0;0;20211031
AT1;AT13;AT130;91400;91412;771;593;33;145;8;4;491;0;0;0;222;24;6;0;0;9;0;7;8;0;12;0;0;28;216;16;33;39;9;24;165;26;2;18;88;43;44;443;164;83;46;26;6;3;0;0;0;20211031
AT1;AT13;AT130;91500;91501;867;724;40;103;8;1;603;0;2;0;175;34;15;1;0;6;0;19;4;0;14;0;0;63;137;42;65;63;21;17;151;51;0;23;90;44;82;511;185;83;50;28;7;1;1;1;0;20211031
AT1;AT13;AT130;91500;91502;973;848;34;91;4;2;704;0;2;1;172;42;15;0;0;6;0;24;4;0;29;0;1;77;141;37;83;65;33;31;174;44;1;30;61;77;85;630;193;74;36;28;7;4;0;0;1;20211031
AT1;AT13;AT130;91500;91503;1216;1005;54;157;19;11;813;0;2;0;254;45;20;0;0;13;0;37;3;0;31;6;1;68;186;50;82;111;24;32;232;65;4;30;98;102;91;759;219;123;60;31;14;7;2;0;1;20211031
AT1;AT13;AT130;91500;91504;654;518;50;86;5;5;401;0;1;0;176;25;11;3;0;7;0;18;0;0;26;0;1;55;91;20;42;54;9;18;109;35;3;30;62;53;46;367;122;63;43;34;14;9;2;0;0;20211031
AT1;AT13;AT130;91500;91505;862;761;38;63;4;2;646;0;2;0;134;33;10;0;0;5;0;23;3;0;33;0;1;68;99;45;45;61;12;26;131;41;0;27;106;75;89;564;159;72;36;20;4;6;1;0;0;20211031
AT1;AT13;AT130;91500;91506;1012;875;50;87;6;0;763;0;3;0;161;34;12;1;0;12;0;20;5;0;37;0;0;88;135;42;56;78;14;28;176;66;1;33;98;69;86;648;196;78;49;28;9;4;0;0;0;20211031
AT1;AT13;AT130;91500;91507;410;357;16;37;5;2;306;0;1;0;56;11;5;1;0;7;0;14;0;0;16;0;0;40;53;17;21;22;9;6;70;25;1;26;34;32;38;278;73;33;15;4;3;4;0;0;0;20211031
AT1;AT13;AT130;91600;91601;1336;1179;60;97;14;1;1020;0;3;2;175;61;25;0;0;5;0;27;8;0;37;0;0;72;252;43;101;77;26;25;244;51;1;43;117;136;103;875;283;92;64;19;2;1;0;0;0;20211031
AT1;AT13;AT130;91600;91602;617;540;25;52;4;3;457;0;4;0;96;23;13;0;0;3;0;14;0;1;17;0;0;47;104;37;45;31;17;13;96;39;1;14;59;39;57;398;111;65;22;18;1;2;0;0;0;20211031
AT1;AT13;AT130;91600;91603;545;466;22;57;4;1;403;0;0;0;80;23;9;0;0;13;0;9;1;0;10;0;0;44;74;30;30;43;17;14;86;45;3;21;64;26;37;355;100;41;29;9;5;4;2;0;0;20211031
AT1;AT13;AT130;91600;91604;678;563;37;78;10;2;506;0;2;0;108;23;10;0;0;2;0;14;3;0;18;0;3;45;101;26;40;46;19;8;97;35;1;26;101;49;60;424;139;61;26;19;5;3;1;0;0;20211031
AT1;AT13;AT130;91600;91605;961;865;39;57;5;2;731;0;4;0;151;33;6;0;0;3;0;23;8;0;48;0;0;101;98;47;44;74;26;22;171;61;0;24;123;48;66;655;162;75;38;17;7;5;2;0;0;20211031
AT1;AT13;AT130;91600;91606;624;530;27;67;6;1;440;0;4;0;114;22;8;1;0;10;0;16;7;1;25;0;1;51;88;22;31;38;12;18;106;32;2;17;83;42;48;377;135;59;26;14;9;1;1;2;0;20211031
AT1;AT13;AT130;91600;91607;600;524;21;55;4;0;466;0;5;0;79;23;8;0;0;5;0;9;5;1;22;1;0;38;78;21;26;40;18;12;130;30;1;21;81;33;42;420;89;52;24;11;3;1;0;0;0;20211031
AT1;AT13;AT130;91600;91608;153;133;5;15;0;0;123;0;0;0;17;3;0;0;0;4;0;5;2;0;3;1;0;9;15;3;14;8;3;1;28;7;1;11;29;3;15;106;25;10;6;4;0;0;0;1;1;20211031
AT1;AT13;AT130;91600;91609;522;486;13;23;1;0;444;0;2;0;52;2;5;1;0;2;0;12;6;0;13;0;0;11;42;3;11;31;15;20;164;22;0;15;120;21;28;431;62;14;7;5;2;1;0;0;0;20211031
AT1;AT13;AT130;91600;91610;676;609;21;46;3;1;524;0;0;0;90;28;9;0;0;7;0;14;3;0;16;0;0;70;72;62;53;39;14;17;119;39;4;19;39;66;44;466;117;48;22;18;5;0;0;0;0;20211031
AT1;AT13;AT130;91700;91701;788;717;20;51;5;0;641;0;2;0;91;24;8;2;0;6;0;9;2;0;20;0;3;60;83;35;35;52;23;23;146;51;1;29;96;75;54;584;104;54;27;11;5;3;0;0;0;20211031
AT1;AT13;AT130;91700;91702;1233;1063;49;121;13;3;896;0;2;0;191;55;16;1;0;9;0;45;6;0;38;1;0;76;176;32;80;86;32;35;204;68;2;52;176;90;79;780;242;109;53;32;13;4;0;0;0;20211031
AT1;AT13;AT130;91700;91703;1165;1043;43;79;8;5;888;0;4;0;171;38;15;1;0;8;0;26;0;0;43;1;0;80;151;44;67;74;33;38;221;80;2;44;138;66;83;777;198;105;50;24;7;1;2;1;0;20211031
AT1;AT13;AT130;91700;91704;299;274;8;17;1;0;248;0;1;0;39;3;1;0;0;1;0;4;0;0;6;1;0;11;22;5;5;16;5;12;87;12;1;7;74;20;15;236;36;11;9;3;0;3;0;1;0;20211031
AT1;AT13;AT130;91700;91705;568;527;24;17;1;0;486;0;1;0;65;5;0;1;0;5;0;3;9;0;16;0;0;17;37;4;12;44;19;32;154;25;0;20;104;40;35;464;72;18;9;4;0;1;0;0;0;20211031
AT1;AT13;AT130;91700;91706;246;234;5;7;3;0;208;0;1;0;25;3;1;1;0;0;0;4;0;0;5;0;0;3;22;3;7;17;8;12;71;9;0;12;53;14;10;206;26;7;4;1;1;1;0;0;0;20211031
AT1;AT13;AT130;91800;91801;325;284;22;19;0;0;269;0;2;0;38;3;2;0;0;4;0;7;1;0;5;0;0;4;22;4;10;18;4;17;102;10;1;14;82;12;19;250;50;14;5;1;2;2;0;0;1;20211031
AT1;AT13;AT130;91800;91802;1916;1707;65;144;13;4;1524;0;10;0;231;52;21;0;0;23;0;33;15;1;34;1;0;60;265;24;75;102;33;65;432;90;3;90;366;133;127;1353;335;150;56;13;5;2;1;1;0;20211031
AT1;AT13;AT130;91800;91803;1441;1298;49;94;6;1;1133;0;8;1;190;40;9;3;0;17;0;29;5;1;24;2;0;72;133;35;45;102;27;51;332;90;3;66;250;109;94;1046;238;78;40;34;3;1;0;1;0;20211031
AT1;AT13;AT130;91800;91804;1056;955;37;64;7;1;860;0;6;1;136;18;12;0;0;2;0;11;8;0;14;0;0;22;92;17;22;71;19;58;286;42;0;54;214;65;72;791;155;63;33;12;2;0;0;0;0;20211031
AT1;AT13;AT130;91800;91805;1001;929;19;53;4;1;850;0;4;0;105;7;7;1;0;5;0;15;13;0;17;0;0;12;86;11;11;48;20;62;309;43;1;40;205;55;68;811;143;29;12;4;0;2;0;0;0;20211031
AT1;AT13;AT130;91900;91901;793;715;33;45;4;0;608;0;1;1;141;16;6;1;0;8;0;7;14;0;29;2;0;30;80;12;42;53;22;37;220;44;1;21;111;36;39;561;144;47;24;12;4;1;0;0;0;20211031
AT1;AT13;AT130;91900;91902;623;516;21;86;10;7;418;0;0;0;145;18;6;0;0;5;0;11;4;0;12;1;0;33;139;24;24;53;17;17;84;44;0;15;66;29;61;370;137;62;34;15;0;3;1;1;0;20211031
AT1;AT13;AT130;91900;91903;330;227;35;68;12;2;82;0;0;0;198;23;0;0;0;4;0;8;0;0;5;0;0;18;74;10;22;42;14;26;73;15;3;8;9;6;5;122;78;34;34;31;8;15;5;1;2;20211031
AT1;AT13;AT130;91900;91904;1777;1561;79;137;16;5;1298;0;5;1;348;35;17;2;0;15;0;32;10;0;37;0;0;63;192;27;57;97;40;78;405;91;2;81;405;82;110;1208;318;122;65;36;21;5;2;0;0;20211031
AT1;AT13;AT130;91900;91905;755;699;23;33;1;0;613;0;0;0;107;12;6;1;0;5;0;9;5;0;14;0;1;8;76;11;22;41;16;52;224;35;1;29;138;38;44;560;128;38;13;11;3;0;2;0;0;20211031
AT1;AT13;AT130;91900;91906;672;609;20;43;5;0;540;0;6;0;88;14;3;1;0;11;0;4;19;0;12;1;0;6;49;12;34;46;16;47;205;27;1;20;95;41;41;515;103;33;13;5;0;3;0;0;0;20211031
AT1;AT13;AT130;91900;91907;403;376;11;16;0;1;331;0;0;0;62;1;2;0;0;2;0;4;5;0;11;0;0;6;44;3;14;17;12;27;136;18;0;11;61;17;21;315;54;17;12;4;0;1;0;0;0;20211031
AT1;AT13;AT130;91900;91908;965;865;28;72;12;2;761;0;5;1;145;14;6;0;0;7;0;10;5;0;18;0;0;26;125;23;32;59;16;36;207;54;1;37;204;42;80;676;173;64;25;21;3;2;0;1;0;20211031
AT1;AT13;AT130;91900;91909;574;519;21;34;1;0;445;0;2;0;97;5;8;0;0;5;0;11;3;0;8;0;0;10;59;3;16;36;20;30;176;23;0;23;104;29;34;442;81;26;20;3;2;0;0;0;0;20211031
AT1;AT13;AT130;91900;91910;857;796;24;37;3;0;719;0;2;1;99;11;6;1;0;4;0;9;12;0;9;0;1;11;69;4;26;58;21;52;252;46;1;30;172;49;44;676;125;26;19;6;4;1;0;0;0;20211031
AT1;AT13;AT130;92000;92001;279;243;11;25;2;3;199;0;0;0;47;9;5;0;0;1;0;13;0;0;6;0;0;14;45;28;15;18;3;5;39;28;1;10;37;8;22;186;41;28;13;8;2;1;0;0;0;20211031
AT1;AT13;AT130;92000;92002;891;696;59;136;13;10;553;0;1;1;228;37;15;1;0;10;0;21;5;0;23;0;1;57;159;57;67;84;21;29;91;47;2;40;99;45;64;488;187;97;52;43;12;10;2;0;0;20211031
AT1;AT13;AT130;92000;92003;845;762;24;59;3;2;677;0;3;0;103;26;2;0;0;5;0;22;4;0;22;0;4;53;94;36;53;66;9;23;177;42;2;34;76;82;68;602;134;58;33;11;4;3;0;0;0;20211031
AT1;AT13;AT130;92000;92004;259;228;7;24;2;0;212;0;0;0;29;6;2;0;0;1;0;6;3;0;6;0;0;11;37;21;16;15;7;8;48;15;0;14;33;11;14;181;47;14;9;6;2;0;0;0;0;20211031
AT1;AT13;AT130;92000;92005;892;768;40;84;6;1;680;0;3;0;118;43;9;0;0;10;0;21;2;0;25;0;1;41;181;31;72;53;13;18;145;37;4;28;82;72;87;567;198;65;38;15;5;4;0;0;0;20211031
AT1;AT13;AT130;92000;92006;362;305;17;40;2;1;260;0;2;0;53;24;2;0;0;7;0;10;1;0;6;0;0;21;57;34;21;14;8;12;58;15;2;16;50;16;31;227;60;40;18;2;4;9;2;0;0;20211031
AT1;AT13;AT130;92000;92007;623;512;36;75;12;6;409;0;1;0;138;22;11;0;0;9;0;12;1;0;13;1;1;35;104;51;34;60;17;13;98;39;4;18;68;20;46;345;122;65;41;24;14;8;3;1;0;20211031
AT1;AT13;AT130;92000;92008;346;283;25;38;6;1;216;0;1;0;82;15;4;0;0;8;0;13;2;0;10;0;0;26;53;31;19;28;8;8;59;22;7;9;23;13;28;192;73;30;19;13;9;4;2;3;1;20211031
AT1;AT13;AT130;92100;92101;152;133;9;10;1;0;129;0;2;0;14;3;0;0;0;2;0;1;20;0;9;0;0;6;19;4;24;7;3;8;19;7;0;3;8;4;11;94;29;13;13;3;0;0;0;0;0;20211031
AT1;AT13;AT130;92100;92102;411;362;13;36;3;0;328;0;1;0;53;9;6;0;0;5;0;5;12;0;16;0;0;30;66;13;17;26;10;11;57;18;2;19;57;17;40;280;79;28;15;7;1;1;0;0;0;20211031
AT1;AT13;AT130;92100;92103;262;233;7;22;2;0;200;0;2;0;32;6;12;0;0;4;0;4;3;1;5;0;1;10;39;20;7;26;8;3;46;9;0;20;30;10;24;181;47;16;15;1;2;0;0;0;0;20211031
AT1;AT13;AT130;92100;92104;182;159;8;15;2;0;148;0;0;0;20;3;1;0;0;5;0;1;0;0;8;0;1;15;26;8;3;13;3;7;35;10;0;8;24;4;17;134;27;7;10;4;0;0;0;0;0;20211031
AT1;AT13;AT130;92100;92105;526;445;16;65;6;1;375;0;1;0;79;29;13;0;0;12;0;9;3;0;19;0;0;35;92;61;32;13;11;7;59;34;2;20;74;13;51;322;89;53;32;22;6;2;0;0;0;20211031
AT1;AT13;AT130;92100;92106;260;196;12;52;4;2;163;0;2;0;69;12;2;0;0;3;0;1;5;1;7;0;0;11;74;14;15;11;5;2;24;27;0;8;19;11;26;147;52;24;15;15;2;4;1;0;0;20211031
AT1;AT13;AT130;92100;92107;358;272;30;56;8;1;186;0;0;0;142;12;2;0;0;0;0;7;2;0;24;0;1;29;68;34;23;33;7;9;50;19;0;9;22;3;25;166;59;37;36;32;11;8;5;2;2;20211031
AT1;AT13;AT130;92100;92108;118;103;3;12;1;0;76;0;1;0;25;9;4;0;0;0;0;2;0;0;2;0;0;14;19;8;5;4;5;2;18;10;0;3;12;6;10;76;24;11;2;4;0;0;0;1;0;20211031
AT1;AT13;AT130;92100;92109;279;249;13;17;4;0;224;0;0;0;36;9;0;0;0;2;0;4;2;0;3;0;0;28;30;18;10;15;15;10;56;10;0;13;41;11;17;191;53;18;11;4;1;1;0;0;0;20211031
AT1;AT13;AT130;92100;92110;129;109;3;17;0;0;107;0;0;0;12;3;2;0;0;2;0;3;1;0;2;0;0;10;19;10;13;3;2;0;19;7;0;10;15;6;12;82;26;14;6;1;0;0;0;0;0;20211031
AT1;AT13;AT130;92100;92111;286;251;6;29;4;0;210;0;0;0;47;9;4;0;0;5;0;6;2;0;6;0;0;27;39;23;20;8;6;5;48;24;0;10;33;10;25;181;40;35;17;11;1;1;0;0;0;20211031
AT1;AT13;AT130;92100;92112;213;194;3;16;1;0;176;0;0;0;16;10;4;0;0;2;0;4;1;0;5;0;1;16;29;30;7;10;4;5;29;17;0;4;24;7;24;150;36;15;5;3;1;2;1;0;0;20211031
AT1;AT13;AT130;92100;92113;349;299;14;36;2;0;262;0;1;0;59;7;3;0;0;7;0;7;3;0;12;0;1;17;58;10;14;30;7;5;69;20;2;21;41;11;28;237;57;28;15;8;2;1;1;0;0;20211031
AT1;AT13;AT130;92100;92114;137;110;8;19;7;0;94;0;0;0;23;5;3;0;0;2;0;2;1;0;7;0;0;12;30;9;9;3;11;3;14;2;0;5;14;6;11;78;35;14;3;7;0;0;0;0;0;20211031
AT1;AT13;AT130;92100;92115;217;185;8;24;1;1;161;0;1;0;35;10;1;0;0;3;0;3;2;0;1;0;0;14;35;11;11;13;2;9;37;13;0;4;42;5;18;145;34;16;12;7;2;1;0;0;0;20211031
AT1;AT13;AT130;92100;92116;171;158;4;9;0;0;147;0;2;0;17;1;1;0;0;1;0;2;3;0;4;0;0;12;21;6;6;17;2;5;40;8;0;5;21;7;14;139;24;3;4;0;0;1;0;0;0;20211031
AT1;AT13;AT130;92100;92117;153;133;5;15;1;0;120;0;0;0;16;8;1;0;0;3;0;2;0;0;4;0;0;9;24;20;7;11;6;2;17;6;0;6;23;6;12;102;29;11;6;4;1;0;0;0;0;20211031
AT1;AT13;AT130;92100;92118;404;373;8;23;2;1;322;0;1;0;48;13;6;0;0;4;0;6;3;0;11;0;1;34;70;26;17;19;3;5;64;33;0;19;48;13;38;281;67;29;19;8;0;0;0;0;0;20211031
AT1;AT13;AT130;92100;92119;210;186;4;20;3;0;147;0;0;0;41;9;6;0;0;0;0;4;1;0;8;0;0;13;36;18;12;10;11;3;30;10;0;5;18;10;25;140;34;17;12;6;1;0;0;0;0;20211031
AT1;AT13;AT130;92100;92120;185;115;21;49;4;2;76;0;0;0;88;8;1;0;0;3;0;3;2;0;10;0;0;14;54;9;9;9;4;7;25;9;1;8;14;3;7;67;38;24;18;17;10;10;0;0;1;20211031
AT1;AT13;AT130;92100;92121;293;252;10;31;5;0;228;0;1;1;33;10;4;0;0;5;0;6;4;0;11;0;0;24;64;19;24;8;4;6;27;16;2;8;29;7;40;184;60;23;16;5;1;2;2;0;0;20211031
AT1;AT13;AT130;92100;92122;774;616;39;119;18;5;487;0;2;1;182;38;17;0;0;8;0;14;2;0;15;1;0;42;158;31;44;47;33;19;100;40;5;37;116;17;67;411;185;80;51;36;7;4;0;0;0;20211031
AT1;AT13;AT130;92100;92123;476;417;21;38;5;2;345;0;0;0;77;18;10;1;0;7;0;11;4;0;7;0;1;32;66;31;19;32;16;9;88;33;1;19;54;11;53;305;99;40;17;11;2;2;0;0;0;20211031
AT1;AT13;AT130;92100;92124;261;228;10;23;1;1;207;0;1;0;36;8;2;0;0;2;0;3;2;0;5;0;0;14;51;14;7;21;12;9;47;17;0;9;21;9;23;192;39;18;6;4;1;1;0;0;0;20211031
AT1;AT13;AT130;92100;92125;308;258;17;33;3;2;237;0;0;1;36;11;3;0;0;6;0;7;2;0;3;0;0;19;63;27;13;17;4;3;44;20;2;14;39;10;28;208;47;34;9;7;2;0;0;0;1;20211031
AT1;AT13;AT130;92100;92126;304;269;5;30;1;0;245;0;2;0;32;8;1;0;0;7;0;7;2;0;9;0;0;18;24;8;15;29;9;4;65;15;0;18;45;14;29;230;40;15;9;4;4;2;0;0;0;20211031
AT1;AT13;AT130;92100;92127;142;129;6;7;0;0;116;0;0;0;15;3;1;0;0;2;0;4;0;0;1;0;0;6;9;3;9;11;5;7;30;9;0;12;25;7;8;109;20;8;3;1;1;0;0;0;0;20211031
AT1;AT13;AT130;92100;92128;169;71;20;78;12;2;34;0;0;0;105;8;2;0;0;1;0;5;0;0;9;0;0;11;68;10;9;8;4;1;14;9;0;2;16;3;5;36;31;46;22;21;4;4;1;1;3;20211031
AT1;AT13;AT130;92100;92129;20;14;4;2;0;0;14;0;1;0;3;2;0;0;0;0;0;0;1;0;0;0;0;2;2;4;0;2;0;0;3;1;0;1;0;0;4;15;2;2;0;0;1;0;0;0;0;20211031
AT1;AT13;AT130;92100;92130;230;156;28;46;4;2;47;0;0;0;148;18;6;0;0;3;0;2;0;0;21;0;4;32;67;31;10;8;7;7;16;14;1;3;1;5;3;53;49;44;37;20;15;9;3;0;0;20211031
AT1;AT13;AT130;92200;92201;133;124;3;6;1;0;101;0;1;0;20;2;1;0;0;2;0;4;9;0;5;0;0;9;19;4;9;9;2;1;30;6;1;4;10;4;11;97;21;9;4;1;1;0;0;0;0;20211031
AT1;AT13;AT130;92200;92202;280;250;13;17;1;1;225;0;1;0;37;4;2;0;0;5;0;3;17;0;7;0;0;17;40;23;12;25;2;12;58;11;1;10;21;5;19;195;53;14;12;4;2;0;0;0;0;20211031
AT1;AT13;AT130;92200;92203;81;71;4;6;0;0;65;0;1;0;13;1;0;0;0;0;0;1;6;0;4;0;0;5;15;3;2;4;2;5;10;4;0;2;12;3;4;60;10;4;2;3;2;0;0;0;0;20211031
AT1;AT13;AT130;92200;92204;174;158;4;12;1;0;138;0;3;0;23;7;0;0;0;0;0;2;19;0;4;0;0;15;20;7;5;15;5;5;33;17;0;4;15;3;7;131;23;8;5;7;0;0;0;0;0;20211031
AT1;AT13;AT130;92200;92205;630;542;12;76;9;7;460;0;2;0;117;9;12;0;0;4;0;10;13;0;19;0;1;25;74;37;20;58;19;16;119;28;1;28;79;25;68;403;110;53;28;24;7;2;1;2;0;20211031
AT1;AT13;AT130;92200;92206;316;276;7;33;4;2;261;0;0;1;29;9;3;0;0;4;0;2;4;0;7;0;0;21;63;31;16;20;11;6;35;19;1;8;29;12;33;207;56;29;17;6;1;0;0;0;0;20211031
AT1;AT13;AT130;92200;92207;446;322;28;96;6;3;234;0;0;0;165;26;7;0;0;1;0;4;5;0;22;0;1;20;131;19;24;28;11;15;68;32;0;13;24;11;22;214;90;39;51;28;10;8;4;2;0;20211031
AT1;AT13;AT130;92200;92208;1224;932;83;209;18;8;619;0;2;0;468;47;17;0;0;14;0;29;2;1;55;3;4;104;306;78;45;73;38;33;161;76;4;40;91;26;84;556;257;167;125;75;27;13;3;1;0;20211031
AT1;AT13;AT130;92200;92209;456;388;23;45;4;1;358;0;1;0;53;15;4;0;0;4;0;12;3;0;17;0;0;21;73;40;14;29;6;9;73;29;0;24;66;9;43;306;87;40;13;9;1;0;0;0;0;20211031
AT1;AT13;AT130;92200;92210;478;408;9;61;3;1;359;0;0;0;77;9;2;0;0;9;0;16;3;0;7;0;0;17;50;14;39;50;22;15;98;34;0;30;49;18;32;329;83;22;20;19;3;0;2;0;0;20211031
AT1;AT13;AT130;92200;92211;614;545;27;42;9;0;469;0;1;1;96;15;5;0;0;5;0;12;5;0;13;0;1;32;82;25;43;48;17;25;113;37;1;28;73;24;47;407;114;48;27;13;3;1;1;0;0;20211031
AT1;AT13;AT130;92200;92212;229;200;6;23;3;0;170;0;1;0;39;9;3;0;0;1;0;3;0;0;4;0;1;14;35;18;11;8;7;11;54;16;0;7;26;4;13;165;36;15;5;6;2;0;0;0;0;20211031
AT1;AT13;AT130;92200;92213;603;356;28;219;21;13;299;0;3;0;209;28;13;0;0;10;0;6;2;0;11;0;0;17;200;22;40;16;19;12;58;22;6;20;92;9;57;257;122;108;64;40;8;4;0;0;0;20211031
AT1;AT13;AT130;92200;92214;192;171;2;19;1;0;154;0;0;1;25;5;1;0;0;4;0;1;0;0;2;0;0;15;26;4;4;13;7;5;39;8;1;12;23;9;24;145;29;7;4;7;0;0;0;0;0;20211031
AT1;AT13;AT130;92200;92215;311;276;10;25;1;1;253;0;1;0;30;12;5;0;0;4;0;3;0;0;9;0;0;22;53;33;14;24;9;5;44;19;1;7;31;12;28;224;43;29;8;7;0;0;0;0;0;20211031
AT1;AT13;AT130;92200;92216;88;61;2;25;6;0;42;0;0;0;24;7;1;0;0;3;0;5;1;0;8;1;1;6;14;12;4;1;0;2;10;5;0;5;9;4;5;38;16;11;5;5;4;7;1;1;0;20211031
AT1;AT13;AT130;92200;92217;146;124;6;16;5;0;118;0;0;0;22;0;0;0;0;1;0;0;1;0;8;0;0;2;14;6;5;13;1;1;27;8;1;6;41;7;5;112;10;4;6;7;1;2;2;2;0;20211031
AT1;AT13;AT130;92200;92218;237;214;3;20;3;1;199;0;0;0;22;5;0;0;0;1;0;6;0;0;5;0;0;11;28;10;4;27;2;7;42;16;0;13;43;6;23;176;37;13;6;4;1;0;0;0;0;20211031
AT1;AT13;AT130;92200;92219;344;295;13;36;3;1;250;0;0;0;67;9;8;0;0;3;0;3;3;0;5;0;0;27;47;24;23;21;13;12;52;20;0;9;46;6;36;204;72;34;26;8;0;0;0;0;0;20211031
AT1;AT13;AT130;92200;92220;167;135;11;21;0;2;106;0;0;0;43;4;3;0;0;4;0;4;3;0;5;0;2;13;47;9;7;9;3;7;24;6;0;8;12;2;10;89;39;20;6;11;1;1;0;0;0;20211031
AT1;AT13;AT130;92200;92221;158;135;4;19;4;0;119;0;2;0;20;3;4;0;0;4;0;2;0;0;5;0;0;9;27;7;7;9;6;2;31;4;0;10;22;8;11;107;23;15;7;5;1;0;0;0;0;20211031
AT1;AT13;AT130;92200;92222;222;190;6;26;4;0;173;0;1;0;26;7;2;0;0;4;0;3;4;0;4;0;0;17;37;13;8;8;4;2;44;6;0;8;33;8;26;146;31;18;13;8;2;3;0;0;1;20211031
AT1;AT13;AT130;92200;92223;346;302;12;32;7;0;267;0;0;0;44;7;7;0;0;5;0;7;6;0;13;0;0;21;48;18;11;27;13;10;53;21;0;21;40;11;33;224;58;28;23;12;1;0;0;0;0;20211031
AT1;AT13;AT130;92200;92224;262;239;8;15;1;1;221;0;0;0;23;5;1;0;0;2;0;7;5;0;12;0;0;12;35;11;9;19;4;5;51;9;1;13;38;15;23;189;47;11;9;4;2;0;0;0;0;20211031
AT1;AT13;AT130;92200;92225;115;106;3;6;0;0;103;0;0;0;10;1;0;0;0;0;0;1;1;0;1;0;0;2;6;1;1;12;1;3;35;6;0;5;24;3;14;96;14;4;1;0;0;0;0;0;0;20211031
AT1;AT13;AT130;92200;92226;275;257;5;13;1;0;242;0;0;0;25;5;0;0;0;0;0;1;2;0;5;2;0;12;30;6;18;28;5;9;72;12;0;18;32;12;12;223;37;11;3;1;0;0;0;0;0;20211031
