Bevölkerung nach Geschlecht seit 1869 - Bezirke Wien | Population by sex since 1869 - districts of Vienna;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;POP_TOTAL;POP_MAL;POP_FEM
AT13;90900;90900;2012;20120101;39431;18720;20711
AT13;91000;91000;2012;20120101;178358;86499;91859
AT13;91100;91100;2012;20120101;91223;44451;46772
AT13;91200;91200;2012;20120101;88515;42363;46152
AT13;91300;91300;2012;20120101;50650;22978;27672
AT13;91400;91400;2012;20120101;84973;40304;44669
AT13;91500;91500;2012;20120101;71651;35429;36222
AT13;91600;91600;2012;20120101;95704;46623;49081
AT13;91700;91700;2012;20120101;52647;25414;27233
AT13;91800;91800;2012;20120101;47632;21930;25702
AT13;91900;91900;2012;20120101;68460;31405;37055
AT13;92000;92000;2012;20120101;83351;40802;42549
AT13;92100;92100;2012;20120101;144263;69099;75164
AT13;92200;92200;2012;20120101;161957;77612;84345
AT13;92300;92300;2012;20120101;94469;44357;50112
AT13;90100;90100;2013;20130101;16268;7784;8484
AT13;90200;90200;2013;20130101;96866;47189;49677
AT13;90300;90300;2013;20130101;85508;40482;45026
AT13;90400;90400;2013;20130101;30989;14584;16405
AT13;90500;90500;2013;20130101;53071;25989;27082
AT13;90600;90600;2013;20130101;30117;14534;15583
AT13;90700;90700;2013;20130101;30309;14393;15916
AT13;90800;90800;2013;20130101;23930;11631;12299
AT13;90900;90900;2013;20130101;39968;19018;20950
AT13;91000;91000;2013;20130101;182595;89401;93194
AT13;91100;91100;2013;20130101;92274;44930;47344
AT13;91200;91200;2013;20130101;89616;42972;46644
AT13;91300;91300;2013;20130101;50831;23173;27658
AT13;91400;91400;2013;20130101;86248;41039;45209
AT13;91500;91500;2013;20130101;73527;36356;37171
AT13;91600;91600;2013;20130101;97565;47645;49920
AT13;91700;91700;2013;20130101;53489;25924;27565
AT13;91800;91800;2013;20130101;48162;22164;25998
AT13;91900;91900;2013;20130101;68892;31669;37223
AT13;92000;92000;2013;20130101;83977;41107;42870
AT13;92100;92100;2013;20130101;146516;70250;76266
AT13;92200;92200;2013;20130101;165265;79115;86150
AT13;92300;92300;2013;20130101;95263;44767;50496
AT13;90100;90100;2014;20140101;16131;7726;8405
AT13;90200;90200;2014;20140101;99597;48650;50947
AT13;90300;90300;2014;20140101;86454;41085;45369
AT13;90400;90400;2014;20140101;31452;14903;16549
AT13;90500;90500;2014;20140101;53610;26299;27311
AT13;90600;90600;2014;20140101;30613;14833;15780
AT13;90700;90700;2014;20140101;30792;14703;16089
AT13;90800;90800;2014;20140101;24279;11855;12424
AT13;90900;90900;2014;20140101;40528;19286;21242
AT13;91000;91000;2014;20140101;186450;91638;94812
AT13;91100;91100;2014;20140101;93440;45541;47899
AT13;91200;91200;2014;20140101;90874;43752;47122
AT13;91300;91300;2014;20140101;51275;23505;27770
AT13;91400;91400;2014;20140101;87597;41727;45870
AT13;91500;91500;2014;20140101;74791;37220;37571
AT13;91600;91600;2014;20140101;99094;48451;50643
AT13;91700;91700;2014;20140101;54422;26528;27894
AT13;91800;91800;2014;20140101;48365;22208;26157
AT13;91900;91900;2014;20140101;69242;31849;37393
AT13;92000;92000;2014;20140101;84305;41200;43105
AT13;92100;92100;2014;20140101;148947;71633;77314
AT13;92200;92200;2014;20140101;168394;80684;87710
AT13;92300;92300;2014;20140101;96094;45320;50774
AT13;90100;90100;2015;20150101;16339;7789;8550
AT13;90200;90200;2015;20150101;101702;49928;51774
AT13;90300;90300;2015;20150101;88125;42001;46124
AT13;90400;90400;2015;20150101;31691;15076;16615
AT13;90500;90500;2015;20150101;54246;26653;27593
AT13;90600;90600;2015;20150101;31000;15061;15939
AT13;90700;90700;2015;20150101;31291;14987;16304
AT13;90800;90800;2015;20150101;24518;12066;12452
AT13;90900;90900;2015;20150101;40882;19492;21390
AT13;91000;91000;2015;20150101;189713;93274;96439
AT13;91100;91100;2015;20150101;95198;46570;48628
AT13;91200;91200;2015;20150101;92229;44580;47649
AT13;91300;91300;2015;20150101;52115;23969;28146
AT13;91400;91400;2015;20150101;89303;42745;46558
AT13;91500;91500;2015;20150101;76320;38060;38260
AT13;91600;91600;2015;20150101;100738;49544;51194
AT13;91700;91700;2015;20150101;55628;27187;28441
AT13;91800;91800;2015;20150101;49178;22697;26481
AT13;91900;91900;2015;20150101;69999;32386;37613
AT13;92000;92000;2015;20150101;85525;42012;43513
AT13;92100;92100;2015;20150101;151844;73009;78835
AT13;92200;92200;2015;20150101;172978;82782;90196
AT13;92300;92300;2015;20150101;96775;45765;51010
AT13;90100;90100;2016;20160101;16411;7861;8550
AT13;90200;90200;2016;20160101;103225;50767;52458
AT13;90300;90300;2016;20160101;89806;43309;46497
AT13;90400;90400;2016;20160101;32751;15823;16928
AT13;90500;90500;2016;20160101;54938;27133;27805
AT13;90600;90600;2016;20160101;31620;15417;16203
AT13;90700;90700;2016;20160101;32020;15504;16516
AT13;90800;90800;2016;20160101;25054;12420;12634
AT13;90900;90900;2016;20160101;43095;20913;22182
AT13;91000;91000;2016;20160101;194746;96322;98424
AT13;91100;91100;2016;20160101;97342;47657;49685
AT13;91200;91200;2016;20160101;94170;45858;48312
AT13;91300;91300;2016;20160101;53813;25169;28644
AT13;91400;91400;2016;20160101;91596;44180;47416
AT13;91500;91500;2016;20160101;78349;39377;38972
AT13;91600;91600;2016;20160101;102605;50592;52013
AT13;91700;91700;2016;20160101;56329;27638;28691
AT13;91800;91800;2016;20160101;50283;23313;26970
AT13;91900;91900;2016;20160101;71609;33215;38394
AT13;92000;92000;2016;20160101;85815;42246;43569
AT13;92100;92100;2016;20160101;155986;75318;80668
AT13;92200;92200;2016;20160101;180272;86386;93886
AT13;92300;92300;2016;20160101;98391;46667;51724
AT13;90100;90100;2017;20170101;16465;7903;8562
AT13;90200;90200;2017;20170101;105003;51921;53082
AT13;90300;90300;2017;20170101;90183;43493;46690
AT13;90400;90400;2017;20170101;33035;16041;16994
AT13;90500;90500;2017;20170101;55356;27428;27928
AT13;90600;90600;2017;20170101;31865;15518;16347
AT13;90700;90700;2017;20170101;32197;15624;16573
AT13;90800;90800;2017;20170101;25528;12745;12783
AT13;90900;90900;2017;20170101;42709;20546;22163
AT13;91000;91000;2017;20170101;198083;98444;99639
AT13;91100;91100;2017;20170101;100137;49027;51110
AT13;91200;91200;2017;20170101;95955;46988;48967
AT13;91300;91300;2017;20170101;54171;25476;28695
AT13;91400;91400;2017;20170101;92337;44735;47602
AT13;91500;91500;2017;20170101;78999;39934;39065
AT13;91600;91600;2017;20170101;104323;51588;52735
AT13;91700;91700;2017;20170101;57180;28153;29027
AT13;91800;91800;2017;20170101;51128;23820;27308
AT13;91900;91900;2017;20170101;72107;33619;38488
AT13;92000;92000;2017;20170101;86868;42952;43916
AT13;92100;92100;2017;20170101;158712;76802;81910
AT13;92200;92200;2017;20170101;184188;88259;95929
AT13;92300;92300;2017;20170101;101053;48108;52945
AT13;90100;90100;2018;20180101;16450;7887;8563
AT13;90200;90200;2018;20180101;105574;52031;53543
AT13;90300;90300;2018;20180101;90712;43865;46847
AT13;90400;90400;2018;20180101;33319;16197;17122
AT13;90500;90500;2018;20180101;55640;27613;28027
AT13;90600;90600;2018;20180101;32069;15725;16344
AT13;90700;90700;2018;20180101;32467;15817;16650
AT13;90800;90800;2018;20180101;25662;12799;12863
AT13;90900;90900;2018;20180101;42547;20484;22063
AT13;91000;91000;2018;20180101;201882;100739;101143
AT13;91100;91100;2018;20180101;101420;49831;51589
AT13;91200;91200;2018;20180101;97624;47849;49775
AT13;91300;91300;2018;20180101;54265;25545;28720
AT13;91400;91400;2018;20180101;92752;45021;47731
AT13;91500;91500;2018;20180101;79029;39942;39087
AT13;91600;91600;2018;20180101;104627;51886;52741
AT13;91700;91700;2018;20180101;57546;28361;29185
AT13;91800;91800;2018;20180101;51647;24097;27550
AT13;91900;91900;2018;20180101;72650;33888;38762
AT13;92000;92000;2018;20180101;87239;43127;44112
AT13;92100;92100;2018;20180101;162779;78804;83975
AT13;92200;92200;2018;20180101;187007;89789;97218
AT13;92300;92300;2018;20180101;103869;49468;54401
AT13;90100;90100;2019;20190101;16306;7849;8457
AT13;90200;90200;2019;20190101;104946;51702;53244
AT13;90300;90300;2019;20190101;91745;44500;47245
AT13;90400;90400;2019;20190101;33263;16109;17154
AT13;90500;90500;2019;20190101;55407;27473;27934
AT13;90600;90600;2019;20190101;31864;15579;16285
AT13;90700;90700;2019;20190101;32288;15558;16730
AT13;90800;90800;2019;20190101;25466;12682;12784
AT13;90900;90900;2019;20190101;41958;20153;21805
AT13;91000;91000;2019;20190101;204142;101964;102178
AT13;91100;91100;2019;20190101;103008;50663;52345
AT13;91200;91200;2019;20190101;97634;47955;49679
AT13;91300;91300;2019;20190101;53778;25176;28602
AT13;91400;91400;2019;20190101;92990;45262;47728
AT13;91500;91500;2019;20190101;77621;39163;38458
AT13;91600;91600;2019;20190101;103785;51580;52205
AT13;91700;91700;2019;20190101;57292;28177;29115
AT13;91800;91800;2019;20190101;51587;24035;27552
AT13;91900;91900;2019;20190101;72947;34001;38946
AT13;92000;92000;2019;20190101;86502;42876;43626
AT13;92100;92100;2019;20190101;165673;80259;85414
AT13;92200;92200;2019;20190101;191008;91740;99268
AT13;92300;92300;2019;20190101;106281;50547;55734
AT13;90100;90100;2020;20200101;16047;7779;8268
AT13;90200;90200;2020;20200101;105848;52251;53597
AT13;90300;90300;2020;20200101;91680;44434;47246
AT13;90400;90400;2020;20200101;33212;16074;17138
AT13;90500;90500;2020;20200101;55123;27196;27927
AT13;90600;90600;2020;20200101;31651;15467;16184
AT13;90700;90700;2020;20200101;31961;15453;16508
AT13;90800;90800;2020;20200101;25021;12474;12547
AT13;90900;90900;2020;20200101;41884;20025;21859
AT13;91000;91000;2020;20200101;207193;103558;103635
AT13;91100;91100;2020;20200101;104434;51348;53086
AT13;91200;91200;2020;20200101;97078;47836;49242
AT13;91300;91300;2020;20200101;54040;25241;28799
AT13;91400;91400;2020;20200101;93634;45467;48167
AT13;91500;91500;2020;20200101;76813;38882;37931
AT13;91600;91600;2020;20200101;103117;51334;51783
AT13;91700;91700;2020;20200101;57027;27998;29029
AT13;91800;91800;2020;20200101;51497;24078;27419
AT13;91900;91900;2020;20200101;73901;34619;39282
AT13;92000;92000;2020;20200101;86368;42860;43508
AT13;92100;92100;2020;20200101;167968;81456;86512
AT13;92200;92200;2020;20200101;195230;93829;101401
AT13;92300;92300;2020;20200101;110464;52632;57832
AT13;90100;90100;2021;20210101;15867;7744;8123
AT13;90200;90200;2021;20210101;105237;51996;53241
AT13;90300;90300;2021;20210101;93248;45107;48141
AT13;90400;90400;2021;20210101;33075;15992;17083
AT13;90500;90500;2021;20210101;54373;26921;27452
AT13;90600;90600;2021;20210101;31336;15232;16104
AT13;90700;90700;2021;20210101;31683;15358;16325
AT13;90800;90800;2021;20210101;24365;12075;12290
AT13;90900;90900;2021;20210101;41812;19940;21872
AT13;91000;91000;2021;20210101;210573;105454;105119
AT13;91100;91100;2021;20210101;105022;51723;53299
AT13;91200;91200;2021;20210101;96998;47924;49074
AT13;91300;91300;2021;20210101;53903;25183;28720
AT13;91400;91400;2021;20210101;93366;45380;47986
AT13;91500;91500;2021;20210101;76137;38588;37549
AT13;91600;91600;2021;20210101;102480;51113;51367
AT13;91700;91700;2021;20210101;56488;27735;28753
AT13;91800;91800;2021;20210101;51327;23989;27338
AT13;91900;91900;2021;20210101;73861;34680;39181
AT13;92000;92000;2021;20210101;85264;42330;42934
AT13;92100;92100;2021;20210101;173916;84555;89361
AT13;92200;92200;2021;20210101;198806;95610;103196
AT13;92300;92300;2021;20210101;111812;53378;58434
AT13;90100;90100;2022;20220101;15700;7637;8063
AT13;90200;90200;2022;20220101;104688;51740;52948
AT13;90300;90300;2022;20220101;93744;45153;48591
AT13;90400;90400;2022;20220101;33007;16051;16956
AT13;90500;90500;2022;20220101;53731;26669;27062
AT13;90600;90600;2022;20220101;30958;15044;15914
AT13;90700;90700;2022;20220101;31326;15208;16118
AT13;90800;90800;2022;20220101;24189;11945;12244
AT13;90900;90900;2022;20220101;41382;19767;21615
AT13;91000;91000;2022;20220101;212255;106976;105279
AT13;91100;91100;2022;20220101;106078;52333;53745
AT13;91200;91200;2022;20220101;97909;48366;49543
AT13;91300;91300;2022;20220101;53959;25265;28694
AT13;91400;91400;2022;20220101;92989;45256;47733
AT13;91500;91500;2022;20220101;75635;38436;37199
AT13;91600;91600;2022;20220101;101638;50905;50733
AT13;91700;91700;2022;20220101;56014;27492;28522
AT13;91800;91800;2022;20220101;50865;23761;27104
AT13;91900;91900;2022;20220101;73873;34636;39237
AT13;92000;92000;2022;20220101;84471;42087;42384
AT13;92100;92100;2022;20220101;178185;86909;91276
AT13;92200;92200;2022;20220101;203823;98091;105732
AT13;92300;92300;2022;20220101;115174;55142;60032
AT13;90100;90100;2023;20230101;16620;7951;8669
AT13;90200;90200;2023;20230101;108269;53180;55089
AT13;90300;90300;2023;20230101;96756;46384;50372
AT13;90400;90400;2023;20230101;33633;16326;17307
AT13;90500;90500;2023;20230101;55018;27428;27590
AT13;90600;90600;2023;20230101;31423;15148;16275
AT13;90700;90700;2023;20230101;31581;15277;16304
AT13;90800;90800;2023;20230101;24674;12092;12582
AT13;90900;90900;2023;20230101;42206;20056;22150
AT13;91000;91000;2023;20230101;218415;110463;107952
AT13;91100;91100;2023;20230101;109038;53865;55173
AT13;91200;91200;2023;20230101;100281;49586;50695
AT13;91300;91300;2023;20230101;55568;25956;29612
AT13;91400;91400;2023;20230101;96828;47312;49516
AT13;91500;91500;2023;20230101;76109;38663;37446
AT13;91600;91600;2023;20230101;102444;51319;51125
AT13;91700;91700;2023;20230101;56033;27490;28543
AT13;91800;91800;2023;20230101;51559;23935;27624
AT13;91900;91900;2023;20230101;75517;35301;40216
AT13;92000;92000;2023;20230101;85690;42729;42961
AT13;92100;92100;2023;20230101;183895;89780;94115
AT13;92200;92200;2023;20230101;212658;102325;110333
AT13;92300;92300;2023;20230101;117882;56559;61323
AT13;90100;90100;2024;20240101;16538;7888;8650
AT13;90200;90200;2024;20240101;110100;53974;56126
AT13;90300;90300;2024;20240101;98398;47488;50910
AT13;90400;90400;2024;20240101;33155;16165;16990
AT13;90500;90500;2024;20240101;54400;27210;27190
AT13;90600;90600;2024;20240101;31386;15236;16150
AT13;90700;90700;2024;20240101;31513;15255;16258
AT13;90800;90800;2024;20240101;24499;12013;12486
AT13;90900;90900;2024;20240101;41631;19787;21844
AT13;91000;91000;2024;20240101;220324;111939;108385
AT13;91100;91100;2024;20240101;110559;54879;55680
AT13;91200;91200;2024;20240101;101714;50297;51417
AT13;91300;91300;2024;20240101;55505;26041;29464
AT13;91400;91400;2024;20240101;98161;47903;50258
AT13;91500;91500;2024;20240101;76381;38985;37396
AT13;91600;91600;2024;20240101;102770;51517;51253
AT13;91700;91700;2024;20240101;56671;27976;28695
AT13;91800;91800;2024;20240101;51395;23893;27502
AT13;91900;91900;2024;20240101;75400;35332;40068
AT13;92000;92000;2024;20240101;86930;43637;43293
AT13;92100;92100;2024;20240101;186233;90783;95450
AT13;92200;92200;2024;20240101;220794;106354;114440
AT13;92300;92300;2024;20240101;121303;58359;62944
