Bevölkerung nach Geburtsland (absolut) zu Jahresbeginn seit 2002 - Bezirke Wien | Population by country of birth (absolut) at the beginning of the year since 2002 - districts of Vienna;;;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;POP_ALL;POP_COB_AUT;POP_COB_EEA;POP_COB_TCN;;;;;;;;
AT13;91100;91100;2015;20150101; 95.198 ; 64.653 ; 10.081 ; 20.464 ;;;;;;;;
AT13;91100;91100;2016;20160101; 97.342 ; 64.820 ; 10.667 ; 21.855 ;;;;;;;;
AT13;91100;91100;2017;20170101; 100.137 ; 65.709 ; 11.360 ; 23.068 ;;;;;;;;
AT13;91100;91100;2018;20180101; 101.420 ; 65.867 ; 11.654 ; 23.899 ;;;;;;;;
AT13;91100;91100;2019;20190101; 103.008 ; 66.210 ; 12.028 ; 24.770 ;;;;;;;;
AT13;91100;91100;2020;20200101; 104.434 ; 66.413 ; 12.396 ; 25.625 ;;;;;;;;
AT13;91100;91100;2021;20210101; 105.022 ; 66.166 ; 12.612 ; 26.244 ;;;;;;;;
AT13;91100;91100;2022;20220101; 106.078 ; 65.970 ; 12.843 ; 27.265 ;;;;;;;;
AT13;91100;91100;2023;20230101; 109.038 ; 65.925 ; 13.449 ; 29.664 ;;;;;;;;
AT13;91200;91200;2002;20020101; 78.971 ; 58.922 ; 6.507 ; 13.542 ;;;;;;;;
AT13;91200;91200;2003;20030101; 80.270 ; 58.928 ; 6.792 ; 14.550 ;;;;;;;;
AT13;91200;91200;2004;20040101; 82.178 ; 59.094 ; 7.083 ; 16.001 ;;;;;;;;
AT13;91200;91200;2005;20050101; 83.372 ; 58.824 ; 7.545 ; 17.003 ;;;;;;;;
AT13;91200;91200;2006;20060101; 84.240 ; 58.396 ; 7.870 ; 17.974 ;;;;;;;;
AT13;91200;91200;2007;20070101; 85.011 ; 58.412 ; 8.230 ; 18.369 ;;;;;;;;
AT13;91200;91200;2008;20080101; 85.736 ; 58.221 ; 8.638 ; 18.877 ;;;;;;;;
AT13;91200;91200;2009;20090101; 86.950 ; 58.422 ; 9.036 ; 19.492 ;;;;;;;;
AT13;91200;91200;2010;20100101; 87.462 ; 58.401 ; 9.319 ; 19.742 ;;;;;;;;
AT13;91200;91200;2011;20110101; 88.023 ; 58.299 ; 9.507 ; 20.217 ;;;;;;;;
AT13;91200;91200;2012;20120101; 88.515 ; 58.118 ; 9.871 ; 20.526 ;;;;;;;;
AT13;91200;91200;2013;20130101; 89.616 ; 58.293 ; 10.472 ; 20.851 ;;;;;;;;
AT13;91200;91200;2014;20140101; 90.874 ; 58.256 ; 11.087 ; 21.531 ;;;;;;;;
AT13;91200;91200;2015;20150101; 92.229 ; 58.075 ; 11.823 ; 22.331 ;;;;;;;;
AT13;91200;91200;2016;20160101; 94.170 ; 57.877 ; 12.446 ; 23.847 ;;;;;;;;
AT13;91200;91200;2017;20170101; 95.955 ; 57.955 ; 12.931 ; 25.069 ;;;;;;;;
AT13;91200;91200;2018;20180101; 97.624 ; 58.132 ; 13.402 ; 26.090 ;;;;;;;;
AT13;91200;91200;2019;20190101; 97.634 ; 57.767 ; 13.470 ; 26.397 ;;;;;;;;
AT13;91200;91200;2020;20200101; 97.078 ; 57.188 ; 13.672 ; 26.218 ;;;;;;;;
AT13;91200;91200;2021;20210101; 96.998 ; 56.699 ; 13.934 ; 26.365 ;;;;;;;;
AT13;91200;91200;2022;20220101; 97.909 ; 56.632 ; 14.169 ; 27.108 ;;;;;;;;
AT13;91200;91200;2023;20230101; 100.281 ; 56.449 ; 14.441 ; 29.391 ;;;;;;;;
AT13;91300;91300;2002;20020101; 50.341 ; 41.530 ; 5.232 ; 3.579 ;;;;;;;;
AT13;91300;91300;2003;20030101; 50.797 ; 41.770 ; 5.325 ; 3.702 ;;;;;;;;
AT13;91300;91300;2004;20040101; 50.896 ; 41.790 ; 5.304 ; 3.802 ;;;;;;;;
AT13;91300;91300;2005;20050101; 51.316 ; 41.821 ; 5.533 ; 3.962 ;;;;;;;;
AT13;91300;91300;2006;20060101; 51.356 ; 41.641 ; 5.619 ; 4.096 ;;;;;;;;
AT13;91300;91300;2007;20070101; 51.304 ; 41.515 ; 5.635 ; 4.154 ;;;;;;;;
AT13;91300;91300;2008;20080101; 51.127 ; 41.253 ; 5.682 ; 4.192 ;;;;;;;;
AT13;91300;91300;2009;20090101; 50.981 ; 41.008 ; 5.741 ; 4.232 ;;;;;;;;
AT13;91300;91300;2010;20100101; 51.015 ; 40.975 ; 5.725 ; 4.315 ;;;;;;;;
AT13;91300;91300;2011;20110101; 50.966 ; 40.700 ; 5.857 ; 4.409 ;;;;;;;;
AT13;91300;91300;2012;20120101; 50.650 ; 40.354 ; 5.915 ; 4.381 ;;;;;;;;
AT13;91300;91300;2013;20130101; 50.831 ; 40.320 ; 6.021 ; 4.490 ;;;;;;;;
AT13;91300;91300;2014;20140101; 51.275 ; 40.213 ; 6.342 ; 4.720 ;;;;;;;;
AT13;91300;91300;2015;20150101; 52.115 ; 40.201 ; 6.771 ; 5.143 ;;;;;;;;
AT13;91300;91300;2016;20160101; 53.813 ; 40.214 ; 6.998 ; 6.601 ;;;;;;;;
AT13;91300;91300;2017;20170101; 54.171 ; 40.089 ; 7.226 ; 6.856 ;;;;;;;;
AT13;91300;91300;2018;20180101; 54.265 ; 39.983 ; 7.318 ; 6.964 ;;;;;;;;
AT13;91300;91300;2019;20190101; 53.778 ; 39.793 ; 7.367 ; 6.618 ;;;;;;;;
AT13;91300;91300;2020;20200101; 54.040 ; 39.785 ; 7.541 ; 6.714 ;;;;;;;;
AT13;91300;91300;2021;20210101; 53.903 ; 39.401 ; 7.691 ; 6.811 ;;;;;;;;
AT13;91300;91300;2022;20220101; 53.959 ; 39.366 ; 7.671 ; 6.922 ;;;;;;;;
AT13;91300;91300;2023;20230101; 55.568 ; 39.596 ; 7.888 ; 8.084 ;;;;;;;;
AT13;91400;91400;2002;20020101; 79.142 ; 62.838 ; 6.510 ; 9.794 ;;;;;;;;
AT13;91400;91400;2003;20030101; 80.185 ; 62.824 ; 6.679 ; 10.682 ;;;;;;;;
AT13;91400;91400;2004;20040101; 80.505 ; 62.754 ; 6.804 ; 10.947 ;;;;;;;;
AT13;91400;91400;2005;20050101; 81.785 ; 62.957 ; 7.120 ; 11.708 ;;;;;;;;
AT13;91400;91400;2006;20060101; 82.829 ; 63.121 ; 7.457 ; 12.251 ;;;;;;;;
AT13;91400;91400;2007;20070101; 83.246 ; 63.225 ; 7.670 ; 12.351 ;;;;;;;;
AT13;91400;91400;2008;20080101; 83.751 ; 63.250 ; 7.977 ; 12.524 ;;;;;;;;
AT13;91400;91400;2009;20090101; 83.980 ; 63.012 ; 8.307 ; 12.661 ;;;;;;;;
AT13;91400;91400;2010;20100101; 84.090 ; 62.836 ; 8.500 ; 12.754 ;;;;;;;;
AT13;91400;91400;2011;20110101; 84.566 ; 62.867 ; 8.815 ; 12.884 ;;;;;;;;
AT13;91400;91400;2012;20120101; 84.973 ; 62.795 ; 9.133 ; 13.045 ;;;;;;;;
AT13;91400;91400;2013;20130101; 86.248 ; 63.093 ; 9.708 ; 13.447 ;;;;;;;;
AT13;91400;91400;2014;20140101; 87.597 ; 63.534 ; 10.143 ; 13.920 ;;;;;;;;
AT13;91400;91400;2015;20150101; 89.303 ; 63.933 ; 10.743 ; 14.627 ;;;;;;;;
AT13;91400;91400;2016;20160101; 91.596 ; 63.919 ; 11.352 ; 16.325 ;;;;;;;;
AT13;91400;91400;2017;20170101; 92.337 ; 63.816 ; 11.575 ; 16.946 ;;;;;;;;
AT13;91400;91400;2018;20180101; 92.752 ; 63.562 ; 11.821 ; 17.369 ;;;;;;;;
AT13;91400;91400;2019;20190101; 92.990 ; 63.533 ; 11.979 ; 17.478 ;;;;;;;;
AT13;91400;91400;2020;20200101; 93.634 ; 63.572 ; 12.373 ; 17.689 ;;;;;;;;
AT13;91400;91400;2021;20210101; 93.366 ; 63.312 ; 12.397 ; 17.657 ;;;;;;;;
AT13;91400;91400;2022;20220101; 92.989 ; 62.900 ; 12.268 ; 17.821 ;;;;;;;;
AT13;91400;91400;2023;20230101; 96.828 ; 63.854 ; 12.694 ; 20.280 ;;;;;;;;
AT13;91500;91500;2002;20020101; 67.482 ; 42.370 ; 6.404 ; 18.708 ;;;;;;;;
AT13;91500;91500;2003;20030101; 67.976 ; 42.048 ; 6.692 ; 19.236 ;;;;;;;;
AT13;91500;91500;2004;20040101; 68.760 ; 41.791 ; 7.022 ; 19.947 ;;;;;;;;
AT13;91500;91500;2005;20050101; 69.467 ; 41.403 ; 7.574 ; 20.490 ;;;;;;;;
AT13;91500;91500;2006;20060101; 70.235 ; 41.057 ; 7.990 ; 21.188 ;;;;;;;;
AT13;91500;91500;2007;20070101; 70.228 ; 40.932 ; 8.211 ; 21.085 ;;;;;;;;
AT13;91500;91500;2008;20080101; 70.291 ; 40.758 ; 8.548 ; 20.985 ;;;;;;;;
AT13;91500;91500;2009;20090101; 70.600 ; 40.711 ; 8.927 ; 20.962 ;;;;;;;;
AT13;91500;91500;2010;20100101; 70.830 ; 40.669 ; 9.226 ; 20.935 ;;;;;;;;
AT13;91500;91500;2011;20110101; 71.491 ; 40.874 ; 9.604 ; 21.013 ;;;;;;;;
AT13;91500;91500;2012;20120101; 71.651 ; 40.876 ; 9.964 ; 20.811 ;;;;;;;;
AT13;91500;91500;2013;20130101; 73.527 ; 41.384 ; 10.757 ; 21.386 ;;;;;;;;
AT13;91500;91500;2014;20140101; 74.791 ; 41.536 ; 11.402 ; 21.853 ;;;;;;;;
AT13;91500;91500;2015;20150101; 76.320 ; 41.493 ; 12.376 ; 22.451 ;;;;;;;;
AT13;91500;91500;2016;20160101; 78.349 ; 41.482 ; 12.829 ; 24.038 ;;;;;;;;
AT13;91500;91500;2017;20170101; 78.999 ; 41.312 ; 12.987 ; 24.700 ;;;;;;;;
AT13;91500;91500;2018;20180101; 79.029 ; 41.050 ; 12.953 ; 25.026 ;;;;;;;;
AT13;91500;91500;2019;20190101; 77.621 ; 40.476 ; 12.890 ; 24.255 ;;;;;;;;
AT13;91500;91500;2020;20200101; 76.813 ; 40.038 ; 13.107 ; 23.668 ;;;;;;;;
AT13;91500;91500;2021;20210101; 76.137 ; 39.641 ; 13.249 ; 23.247 ;;;;;;;;
AT13;91500;91500;2022;20220101; 75.635 ; 39.168 ; 13.188 ; 23.279 ;;;;;;;;
AT13;91500;91500;2023;20230101; 76.109 ; 38.509 ; 13.249 ; 24.351 ;;;;;;;;
AT13;91600;91600;2002;20020101; 87.914 ; 60.781 ; 7.123 ; 20.010 ;;;;;;;;
AT13;91600;91600;2003;20030101; 89.153 ; 60.851 ; 7.298 ; 21.004 ;;;;;;;;
AT13;91600;91600;2004;20040101; 89.822 ; 60.602 ; 7.460 ; 21.760 ;;;;;;;;
AT13;91600;91600;2005;20050101; 91.997 ; 60.530 ; 8.303 ; 23.164 ;;;;;;;;
AT13;91600;91600;2006;20060101; 93.817 ; 60.867 ; 9.069 ; 23.881 ;;;;;;;;
AT13;91600;91600;2007;20070101; 93.877 ; 60.555 ; 9.335 ; 23.987 ;;;;;;;;
AT13;91600;91600;2008;20080101; 94.193 ; 60.222 ; 9.926 ; 24.045 ;;;;;;;;
AT13;91600;91600;2009;20090101; 94.526 ; 60.178 ; 10.329 ; 24.019 ;;;;;;;;
AT13;91600;91600;2010;20100101; 94.816 ; 60.104 ; 10.541 ; 24.171 ;;;;;;;;
AT13;91600;91600;2011;20110101; 94.951 ; 60.063 ; 10.746 ; 24.142 ;;;;;;;;
AT13;91600;91600;2012;20120101; 95.704 ; 60.350 ; 11.045 ; 24.309 ;;;;;;;;
AT13;91600;91600;2013;20130101; 97.565 ; 60.890 ; 11.930 ; 24.745 ;;;;;;;;
AT13;91600;91600;2014;20140101; 99.094 ; 61.199 ; 12.857 ; 25.038 ;;;;;;;;
AT13;91600;91600;2015;20150101; 100.738 ; 61.002 ; 13.919 ; 25.817 ;;;;;;;;
AT13;91600;91600;2016;20160101; 102.605 ; 61.019 ; 14.367 ; 27.219 ;;;;;;;;
AT13;91600;91600;2017;20170101; 104.323 ; 61.170 ; 14.709 ; 28.444 ;;;;;;;;
AT13;91600;91600;2018;20180101; 104.627 ; 60.842 ; 14.759 ; 29.026 ;;;;;;;;
AT13;91600;91600;2019;20190101; 103.785 ; 60.348 ; 14.836 ; 28.601 ;;;;;;;;
AT13;91600;91600;2020;20200101; 103.117 ; 59.786 ; 14.992 ; 28.339 ;;;;;;;;
AT13;91600;91600;2021;20210101; 102.480 ; 59.274 ; 15.150 ; 28.056 ;;;;;;;;
AT13;91600;91600;2022;20220101; 101.638 ; 58.363 ; 15.239 ; 28.036 ;;;;;;;;
AT13;91600;91600;2023;20230101; 102.444 ; 57.317 ; 15.406 ; 29.721 ;;;;;;;;
AT13;91700;91700;2002;20020101; 48.827 ; 34.189 ; 4.545 ; 10.093 ;;;;;;;;
AT13;91700;91700;2003;20030101; 49.428 ; 34.328 ; 4.712 ; 10.388 ;;;;;;;;
AT13;91700;91700;2004;20040101; 50.278 ; 34.488 ; 4.940 ; 10.850 ;;;;;;;;
AT13;91700;91700;2005;20050101; 51.316 ; 34.554 ; 5.279 ; 11.483 ;;;;;;;;
AT13;91700;91700;2006;20060101; 52.480 ; 34.864 ; 5.550 ; 12.066 ;;;;;;;;
AT13;91700;91700;2007;20070101; 52.626 ; 34.982 ; 5.625 ; 12.019 ;;;;;;;;
AT13;91700;91700;2008;20080101; 52.414 ; 34.789 ; 5.827 ; 11.798 ;;;;;;;;
AT13;91700;91700;2009;20090101; 52.253 ; 34.585 ; 5.993 ; 11.675 ;;;;;;;;
AT13;91700;91700;2010;20100101; 52.328 ; 34.825 ; 6.084 ; 11.419 ;;;;;;;;
AT13;91700;91700;2011;20110101; 52.293 ; 34.708 ; 6.263 ; 11.322 ;;;;;;;;
AT13;91700;91700;2012;20120101; 52.647 ; 34.766 ; 6.572 ; 11.309 ;;;;;;;;
AT13;91700;91700;2013;20130101; 53.489 ; 35.006 ; 6.945 ; 11.538 ;;;;;;;;
AT13;91700;91700;2014;20140101; 54.422 ; 35.226 ; 7.389 ; 11.807 ;;;;;;;;
AT13;91700;91700;2015;20150101; 55.628 ; 35.468 ; 8.049 ; 12.111 ;;;;;;;;
AT13;91700;91700;2016;20160101; 56.329 ; 35.299 ; 8.414 ; 12.616 ;;;;;;;;
AT13;91700;91700;2017;20170101; 57.180 ; 35.247 ; 8.715 ; 13.218 ;;;;;;;;
AT13;91700;91700;2018;20180101; 57.546 ; 35.073 ; 8.828 ; 13.645 ;;;;;;;;
AT13;91700;91700;2019;20190101; 57.292 ; 34.788 ; 8.942 ; 13.562 ;;;;;;;;
AT13;91700;91700;2020;20200101; 57.027 ; 34.503 ; 9.093 ; 13.431 ;;;;;;;;
AT13;91700;91700;2021;20210101; 56.488 ; 34.281 ; 9.049 ; 13.158 ;;;;;;;;
AT13;91700;91700;2022;20220101; 56.014 ; 34.002 ; 8.904 ; 13.108 ;;;;;;;;
AT13;91700;91700;2023;20230101; 56.033 ; 33.524 ; 8.865 ; 13.644 ;;;;;;;;
AT13;91800;91800;2002;20020101; 45.505 ; 34.180 ; 4.818 ; 6.507 ;;;;;;;;
AT13;91800;91800;2003;20030101; 45.872 ; 34.171 ; 4.926 ; 6.775 ;;;;;;;;
AT13;91800;91800;2004;20040101; 46.309 ; 34.193 ; 5.042 ; 7.074 ;;;;;;;;
AT13;91800;91800;2005;20050101; 46.921 ; 34.262 ; 5.398 ; 7.261 ;;;;;;;;
AT13;91800;91800;2006;20060101; 47.291 ; 34.188 ; 5.654 ; 7.449 ;;;;;;;;
AT13;91800;91800;2007;20070101; 47.333 ; 34.079 ; 5.766 ; 7.488 ;;;;;;;;
AT13;91800;91800;2008;20080101; 47.478 ; 33.981 ; 6.018 ; 7.479 ;;;;;;;;
AT13;91800;91800;2009;20090101; 47.619 ; 33.937 ; 6.309 ; 7.373 ;;;;;;;;
AT13;91800;91800;2010;20100101; 47.693 ; 33.994 ; 6.440 ; 7.259 ;;;;;;;;
AT13;91800;91800;2011;20110101; 47.575 ; 33.940 ; 6.545 ; 7.090 ;;;;;;;;
AT13;91800;91800;2012;20120101; 47.632 ; 33.845 ; 6.809 ; 6.978 ;;;;;;;;
AT13;91800;91800;2013;20130101; 48.162 ; 33.876 ; 7.148 ; 7.138 ;;;;;;;;
AT13;91800;91800;2014;20140101; 48.365 ; 33.758 ; 7.349 ; 7.258 ;;;;;;;;
AT13;91800;91800;2015;20150101; 49.178 ; 33.828 ; 7.716 ; 7.634 ;;;;;;;;
AT13;91800;91800;2016;20160101; 50.283 ; 33.897 ; 8.139 ; 8.247 ;;;;;;;;
AT13;91800;91800;2017;20170101; 51.128 ; 34.339 ; 8.319 ; 8.470 ;;;;;;;;
AT13;91800;91800;2018;20180101; 51.647 ; 34.399 ; 8.450 ; 8.798 ;;;;;;;;
AT13;91800;91800;2019;20190101; 51.587 ; 34.506 ; 8.310 ; 8.771 ;;;;;;;;
AT13;91800;91800;2020;20200101; 51.497 ; 34.347 ; 8.354 ; 8.796 ;;;;;;;;
AT13;91800;91800;2021;20210101; 51.327 ; 34.307 ; 8.437 ; 8.583 ;;;;;;;;
AT13;91800;91800;2022;20220101; 50.865 ; 34.003 ; 8.431 ; 8.431 ;;;;;;;;
AT13;91800;91800;2023;20230101; 51.559 ; 33.683 ; 8.427 ; 9.449 ;;;;;;;;
AT13;91900;91900;2002;20020101; 65.327 ; 51.136 ; 7.302 ; 6.889 ;;;;;;;;
AT13;91900;91900;2003;20030101; 66.017 ; 51.244 ; 7.385 ; 7.388 ;;;;;;;;
AT13;91900;91900;2004;20040101; 66.437 ; 51.254 ; 7.456 ; 7.727 ;;;;;;;;
AT13;91900;91900;2005;20050101; 66.900 ; 51.251 ; 7.670 ; 7.979 ;;;;;;;;
AT13;91900;91900;2006;20060101; 67.389 ; 51.116 ; 7.945 ; 8.328 ;;;;;;;;
AT13;91900;91900;2007;20070101; 67.832 ; 51.046 ; 8.066 ; 8.720 ;;;;;;;;
AT13;91900;91900;2008;20080101; 67.961 ; 50.826 ; 8.135 ; 9.000 ;;;;;;;;
AT13;91900;91900;2009;20090101; 67.837 ; 50.498 ; 8.171 ; 9.168 ;;;;;;;;
AT13;91900;91900;2010;20100101; 67.865 ; 50.412 ; 8.264 ; 9.189 ;;;;;;;;
AT13;91900;91900;2011;20110101; 68.079 ; 50.235 ; 8.474 ; 9.370 ;;;;;;;;
AT13;91900;91900;2012;20120101; 68.460 ; 50.282 ; 8.652 ; 9.526 ;;;;;;;;
AT13;91900;91900;2013;20130101; 68.892 ; 50.226 ; 8.879 ; 9.787 ;;;;;;;;
AT13;91900;91900;2014;20140101; 69.242 ; 50.119 ; 9.096 ; 10.027 ;;;;;;;;
AT13;91900;91900;2015;20150101; 69.999 ; 50.013 ; 9.420 ; 10.566 ;;;;;;;;
AT13;91900;91900;2016;20160101; 71.609 ; 49.923 ; 9.941 ; 11.745 ;;;;;;;;
AT13;91900;91900;2017;20170101; 72.107 ; 49.543 ; 10.185 ; 12.379 ;;;;;;;;
AT13;91900;91900;2018;20180101; 72.650 ; 49.557 ; 10.247 ; 12.846 ;;;;;;;;
AT13;91900;91900;2019;20190101; 72.947 ; 49.387 ; 10.510 ; 13.050 ;;;;;;;;
AT13;91900;91900;2020;20200101; 73.901 ; 49.893 ; 10.688 ; 13.320 ;;;;;;;;
AT13;91900;91900;2021;20210101; 73.861 ; 49.602 ; 10.881 ; 13.378 ;;;;;;;;
AT13;91900;91900;2022;20220101; 73.873 ; 49.154 ; 11.006 ; 13.713 ;;;;;;;;
AT13;91900;91900;2023;20230101; 75.517 ; 48.537 ; 11.231 ; 15.749 ;;;;;;;;
AT13;92000;92000;2002;20020101; 76.837 ; 52.668 ; 6.536 ; 17.633 ;;;;;;;;
AT13;92000;92000;2003;20030101; 78.792 ; 52.768 ; 6.856 ; 19.168 ;;;;;;;;
AT13;92000;92000;2004;20040101; 79.441 ; 52.228 ; 6.998 ; 20.215 ;;;;;;;;
AT13;92000;92000;2005;20050101; 80.758 ; 52.008 ; 7.375 ; 21.375 ;;;;;;;;
AT13;92000;92000;2006;20060101; 81.288 ; 51.386 ; 7.646 ; 22.256 ;;;;;;;;
AT13;92000;92000;2007;20070101; 81.719 ; 51.444 ; 7.755 ; 22.520 ;;;;;;;;
AT13;92000;92000;2008;20080101; 81.648 ; 51.205 ; 7.977 ; 22.466 ;;;;;;;;
AT13;92000;92000;2009;20090101; 81.986 ; 51.068 ; 8.216 ; 22.702 ;;;;;;;;
AT13;92000;92000;2010;20100101; 82.083 ; 50.799 ; 8.425 ; 22.859 ;;;;;;;;
AT13;92000;92000;2011;20110101; 82.969 ; 50.835 ; 8.851 ; 23.283 ;;;;;;;;
AT13;92000;92000;2012;20120101; 83.351 ; 50.778 ; 9.163 ; 23.410 ;;;;;;;;
AT13;92000;92000;2013;20130101; 83.977 ; 50.407 ; 9.839 ; 23.731 ;;;;;;;;
AT13;92000;92000;2014;20140101; 84.305 ; 50.063 ; 10.336 ; 23.906 ;;;;;;;;
AT13;92000;92000;2015;20150101; 85.525 ; 49.840 ; 10.866 ; 24.819 ;;;;;;;;
AT13;92000;92000;2016;20160101; 85.815 ; 49.150 ; 11.188 ; 25.477 ;;;;;;;;
AT13;92000;92000;2017;20170101; 86.868 ; 48.755 ; 11.476 ; 26.637 ;;;;;;;;
AT13;92000;92000;2018;20180101; 87.239 ; 48.283 ; 11.750 ; 27.206 ;;;;;;;;
AT13;92000;92000;2019;20190101; 86.502 ; 47.696 ; 11.757 ; 27.049 ;;;;;;;;
AT13;92000;92000;2020;20200101; 86.368 ; 47.192 ; 12.017 ; 27.159 ;;;;;;;;
AT13;92000;92000;2021;20210101; 85.264 ; 46.333 ; 11.959 ; 26.972 ;;;;;;;;
AT13;92000;92000;2022;20220101; 84.471 ; 45.488 ; 11.901 ; 27.082 ;;;;;;;;
AT13;92000;92000;2023;20230101; 85.690 ; 44.580 ; 12.325 ; 28.785 ;;;;;;;;
AT13;92100;92100;2002;20020101; 129.726 ; 108.624 ; 9.415 ; 11.687 ;;;;;;;;
AT13;92100;92100;2003;20030101; 131.892 ; 109.125 ; 9.719 ; 13.048 ;;;;;;;;
AT13;92100;92100;2004;20040101; 133.801 ; 109.548 ; 9.909 ; 14.344 ;;;;;;;;
AT13;92100;92100;2005;20050101; 134.904 ; 109.370 ; 10.168 ; 15.366 ;;;;;;;;
AT13;92100;92100;2006;20060101; 136.625 ; 109.663 ; 10.551 ; 16.411 ;;;;;;;;
AT13;92100;92100;2007;20070101; 137.335 ; 109.416 ; 10.718 ; 17.201 ;;;;;;;;
AT13;92100;92100;2008;20080101; 138.678 ; 109.578 ; 11.034 ; 18.066 ;;;;;;;;
AT13;92100;92100;2009;20090101; 139.498 ; 109.483 ; 11.306 ; 18.709 ;;;;;;;;
AT13;92100;92100;2010;20100101; 140.647 ; 109.846 ; 11.477 ; 19.324 ;;;;;;;;
AT13;92100;92100;2011;20110101; 142.199 ; 110.333 ; 11.909 ; 19.957 ;;;;;;;;
AT13;92100;92100;2012;20120101; 144.263 ; 111.000 ; 12.461 ; 20.802 ;;;;;;;;
AT13;92100;92100;2013;20130101; 146.516 ; 111.718 ; 12.989 ; 21.809 ;;;;;;;;
AT13;92100;92100;2014;20140101; 148.947 ; 112.346 ; 13.643 ; 22.958 ;;;;;;;;
AT13;92100;92100;2015;20150101; 151.844 ; 113.047 ; 14.587 ; 24.210 ;;;;;;;;
AT13;92100;92100;2016;20160101; 155.986 ; 114.030 ; 15.374 ; 26.582 ;;;;;;;;
AT13;92100;92100;2017;20170101; 158.712 ; 114.403 ; 15.929 ; 28.380 ;;;;;;;;
AT13;92100;92100;2018;20180101; 162.779 ; 115.717 ; 16.808 ; 30.254 ;;;;;;;;
AT13;92100;92100;2019;20190101; 165.673 ; 116.628 ; 17.518 ; 31.527 ;;;;;;;;
AT13;92100;92100;2020;20200101; 167.968 ; 117.015 ; 18.183 ; 32.770 ;;;;;;;;
AT13;92100;92100;2021;20210101; 173.916 ; 119.324 ; 19.240 ; 35.352 ;;;;;;;;
AT13;92100;92100;2022;20220101; 178.185 ; 120.744 ; 19.905 ; 37.536 ;;;;;;;;
AT13;92100;92100;2023;20230101; 183.895 ; 121.855 ; 20.731 ; 41.309 ;;;;;;;;
AT13;92200;92200;2002;20020101; 138.100 ; 115.180 ; 10.158 ; 12.762 ;;;;;;;;
AT13;92200;92200;2003;20030101; 140.404 ; 116.235 ; 10.405 ; 13.764 ;;;;;;;;
AT13;92200;92200;2004;20040101; 142.620 ; 117.090 ; 10.705 ; 14.825 ;;;;;;;;
AT13;92200;92200;2005;20050101; 144.820 ; 117.718 ; 11.017 ; 16.085 ;;;;;;;;
AT13;92200;92200;2006;20060101; 146.892 ; 118.401 ; 11.321 ; 17.170 ;;;;;;;;
AT13;92200;92200;2007;20070101; 149.083 ; 119.325 ; 11.704 ; 18.054 ;;;;;;;;
AT13;92200;92200;2008;20080101; 150.967 ; 120.044 ; 12.074 ; 18.849 ;;;;;;;;
AT13;92200;92200;2009;20090101; 153.148 ; 121.195 ; 12.378 ; 19.575 ;;;;;;;;
AT13;92200;92200;2010;20100101; 155.527 ; 122.366 ; 12.830 ; 20.331 ;;;;;;;;
AT13;92200;92200;2011;20110101; 158.417 ; 124.114 ; 13.170 ; 21.133 ;;;;;;;;
AT13;92200;92200;2012;20120101; 161.957 ; 126.029 ; 13.867 ; 22.061 ;;;;;;;;
AT13;92200;92200;2013;20130101; 165.265 ; 127.682 ; 14.448 ; 23.135 ;;;;;;;;
AT13;92200;92200;2014;20140101; 168.394 ; 128.898 ; 15.105 ; 24.391 ;;;;;;;;
AT13;92200;92200;2015;20150101; 172.978 ; 130.962 ; 16.033 ; 25.983 ;;;;;;;;
AT13;92200;92200;2016;20160101; 180.272 ; 134.474 ; 17.395 ; 28.403 ;;;;;;;;
AT13;92200;92200;2017;20170101; 184.188 ; 135.883 ; 18.117 ; 30.188 ;;;;;;;;
AT13;92200;92200;2018;20180101; 187.007 ; 136.580 ; 18.727 ; 31.700 ;;;;;;;;
AT13;92200;92200;2019;20190101; 191.008 ; 137.893 ; 19.688 ; 33.427 ;;;;;;;;
AT13;92200;92200;2020;20200101; 195.230 ; 139.201 ; 20.588 ; 35.441 ;;;;;;;;
AT13;92200;92200;2021;20210101; 198.806 ; 140.505 ; 21.352 ; 36.949 ;;;;;;;;
AT13;92200;92200;2022;20220101; 203.823 ; 142.456 ; 22.314 ; 39.053 ;;;;;;;;
AT13;92200;92200;2023;20230101; 212.658 ; 144.885 ; 23.743 ; 44.030 ;;;;;;;;
AT13;92300;92300;2002;20020101; 85.791 ; 72.874 ; 6.748 ; 6.169 ;;;;;;;;
AT13;92300;92300;2003;20030101; 86.486 ; 73.002 ; 6.848 ; 6.636 ;;;;;;;;
AT13;92300;92300;2004;20040101; 87.080 ; 73.051 ; 6.951 ; 7.078 ;;;;;;;;
AT13;92300;92300;2005;20050101; 87.716 ; 73.053 ; 7.241 ; 7.422 ;;;;;;;;
AT13;92300;92300;2006;20060101; 89.078 ; 73.658 ; 7.490 ; 7.930 ;;;;;;;;
AT13;92300;92300;2007;20070101; 90.291 ; 74.387 ; 7.571 ; 8.333 ;;;;;;;;
AT13;92300;92300;2008;20080101; 91.192 ; 74.699 ; 7.737 ; 8.756 ;;;;;;;;
AT13;92300;92300;2009;20090101; 91.623 ; 74.520 ; 7.952 ; 9.151 ;;;;;;;;
AT13;92300;92300;2010;20100101; 92.252 ; 74.776 ; 8.043 ; 9.433 ;;;;;;;;
