id. Antwort ID,submitdate. Datum Abgeschickt,OG1. Wie offen ist die Stadtverwaltung Wien im Hinblick auf Datenbereitstellung?,OG2. Wie proaktiv ist die Stadtverwaltung Wien bei der Schaffung von Möglichkeiten zur Partizipation und Zusammenarbeit?,OG3. Fühlen Sie sich über Open Government in Wien gut informiert?,"OG4. Haben Sie bereits an Partizipationsprojekten der Stadt Wien teilgenommen, wo Sie aktiv mitgestalten konnten?  ",OG5. Wurden Ihre Beiträge ernst genommen?,OG6. Was waren die Gründe dafür?,"OD1. Wie wichtig ist es Ihrer Meinung nach, dass die öffentliche Verwaltung jene Daten offen und kostenlos zur Verfügung stellt, die nicht-schützenswert und nicht personenbezogen sind?",OD2[SQ001]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [transparenter],OD2[SQ002]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [nachvollziehbarer],OD2[SQ003]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [innovativer],OD2[SQ004]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [kooperativer],OD2[SQ005]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [nichts davon],OD3. Benutzen Sie offene Verwaltungsdaten?,OD4. Wie schätzen Sie die Gesamtqualität offener Verwaltungsdaten ein?,OD5. Wie zufrieden sind Sie in Bezug auf die Veröffentlichung von Daten durch die Stadt Wien?,OD6. Sind Sie mit den Nutzungsbedingungen bzw. der Bereitstellungslizenz zufrieden? ,OD7. Haben Sie einen Verbesserungsvorschlag?,OD8[SQ001]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Anwendungsschnittstellen (API)],OD8[SQ002]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Downloads der Datensätze],OD8[SQ003]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Linked Data],OD8[other]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Sonstiges],"P1. Wie leicht ist es, offene Verwaltungsdaten zu den Themen zu finden, die für Sie oder Ihre Organisation relevant sind?",P2[SQ001]. Wo suchen Sie nach offenen Verwaltungsdaten? [Europäisches Datenportal www.europeandataportal.eu],P2[SQ002]. Wo suchen Sie nach offenen Verwaltungsdaten? [Nationales Datenportal www.data.gv.at],P2[SQ003]. Wo suchen Sie nach offenen Verwaltungsdaten? [Lokales Wiener Open Government Portal www.open.wien.gv.at],P2[SQ004]. Wo suchen Sie nach offenen Verwaltungsdaten? [Suchmaschine],P2[other]. Wo suchen Sie nach offenen Verwaltungsdaten? [Sonstiges],P3[A1]. Wie benutzerfreundlich ist: [das nationale Portal data.gv.at?],P3[A2]. Wie benutzerfreundlich ist: [das Wiener Open Government Portal open.wien.gv.at?],Wert1. Haben Sie neue Produkte oder Dienstleistungen auf Basis offener Daten entwickelt?  Hinweis: Sie können Anwendungen für data.gv.at hier einreichen: https://www.data.gv.at/anwendung-einreichen/,Wert2. Wie hoch war der gesamte Erstellungsaufwand für Ihre Produkte oder Dienstleistungen auf Basis offener Daten gemessen in Stunden?,Wert3. Hat die Verwendung von Open Data (der Stadt Wien) für Sie zu einem monetären Mehrwert geführt?  ,Wert4. Wie hoch schätzen Sie den monetären Mehrwert für Ihren Jahresumsatz ein:,Wert5. Hat die Verwendung von Open Data (der Stadt Wien) für Sie zu einem nicht-monetären Mehrwert geführt?,Wert6. Zu welchem nicht-monetären Mehrwert führte die Verwendung von Open Data?,Markt1. Haben Sie oder Ihre Organisation bereits selbst Daten offen gestellt oder überlegen dieses zu tun?,Markt2. Haben Sie  oder Ihre Organisation bereits selbst Daten verkauft oder überlegen dieses zu tun?
127,2018-01-20 22:03:33,offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,sehr gut,teils teils,Ja,,Ja,Ja,Nein,,leicht,Nein,Ja,Ja,Nein,,eher gut,eher gut,Ja,,Ja,>10.000€,Ja,"Image, Bekanntheit, Innovation",Ja,Ja
130,2018-01-21 09:44:46,offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Ja,,leicht,Nein,Ja,Ja,Ja,,eher gut,eher gut,Nein,,Nein,,Ja,Bessere und leicht verfügbare daten ,Ja,Nein
131,2018-01-21 09:52:37,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Ja,mittelmässig,teils teils,Ja,,Ja,Ja,Nein,,mittelmässig,Nein,Ja,Ja,Ja,,mittelmässig,mittelmässig,Ja,40,Nein,,Ja,Datenverfügbarkeit,Ja,Nein
134,2018-01-21 15:03:01,offen,aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,teils teils,Ja,,Ja,Ja,Nein,,mittelmässig,Nein,Ja,Ja,Ja,,mittelmässig,mittelmässig,Nein,,Nein,,Ja,Zu einem besseren Verständnis bestimmter Sachverhalte.,Nein,Nein
135,2018-01-21 15:44:47,weniger offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Nein,Nein,Ja,Ja,Nein,Ja,eher gut,teils teils,Ja,,Nein,Ja,Nein,,mittelmässig,Ja,Ja,Ja,Ja,,eher gut,eher gut,Nein,,Nein,,Ja,,Ja,Nein
136,2018-01-21 15:49:02,offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Ja,Nein,Nein,Ja,sehr gut,zufrieden,Ja,,Ja,Ja,Nein,,leicht,Nein,Ja,Ja,Ja,,eher gut,eher gut,Ja,,Nein,,Ja,"Verwendung von ""echten"" Daten und Schnittstellen im Unterricht",Nein,Nein
137,2018-01-21 16:00:31,offen,aktiv,Ja,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Ja,,mittelmässig,Ja,Ja,Ja,Ja,,eher gut,eher gut,Nein,,Nein,,Ja,Sichtbarkeit,Ja,Nein
141,2018-01-21 20:33:15,sehr offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Nein,Nein,Ja,Nein,Nein,Ja,mittelmässig,teils teils,Ja,,Ja,Nein,Nein,,mittelmässig,Nein,Nein,Nein,Ja,,mittelmässig,mittelmässig,Nein,,Ja,,Nein,,Ja,Ja
142,2018-01-21 21:43:47,sehr offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Ja,eher gut,sehr zufrieden,Ja,,Ja,Nein,Nein,,mittelmässig,Nein,Nein,Ja,Nein,,mittelmässig,mittelmässig,Ja,,Ja,>10.000€,Ja,,Ja,Ja
145,2018-01-22 07:16:12,offen,aktiv,Ja,Ja,ja,,eher wichtig,Ja,Nein,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,mittelmässig,Nein,Ja,Nein,Ja,,mittelmässig,schlecht,Nein,,Nein,,Nein,,Ja,Nein
146,2018-01-22 07:14:55,offen,aktiv,Ja,Nein,,Nichts davon,eher wichtig,Ja,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
147,2018-01-22 07:40:45,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,schlecht,teils teils,Ja,,Ja,Nein,Nein,,schwer,Nein,Nein,Ja,Nein,,mittelmässig,mittelmässig,Ja,80,Nein,,Ja,,Ja,Nein
148,2018-01-22 07:46:22,sehr offen,aktiv,Ja,Ja,ja,,eher wichtig,Ja,Ja,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
151,2018-01-22 08:27:37,offen,aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Nein,Nein,,mittelmässig,Nein,Ja,Ja,Nein,,eher gut,eher gut,Nein,,Nein,,Nein,,Nein,Nein
152,2018-01-22 08:32:05,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
153,2018-01-22 08:38:58,offen,sehr aktiv,Ja,Nein,,Nichts davon,eher wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
154,2018-01-22 08:39:03,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
155,2018-01-22 08:45:14,offen,sehr aktiv,Ja,Ja,ja,,eher wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
156,2018-01-22 08:49:37,offen,weniger aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
157,2018-01-22 08:51:45,offen,aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
158,2018-01-22 09:07:06,sehr offen,sehr aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,sehr zufrieden,Ja,,Ja,Ja,Nein,,leicht,Nein,Ja,Nein,Nein,,sehr gut,sehr gut,Nein,,Nein,,Nein,,Ja,Ja
161,2018-01-22 09:15:20,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,eher nicht wichtig,Nein,Nein,Nein,Nein,Ja,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
162,2018-01-22 09:17:53,sehr offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Nein,Nein,Ja,Ja,Nein,Ja,sehr gut,zufrieden,Ja,,Ja,Ja,Ja,,mittelmässig,Nein,Ja,Nein,Nein,,mittelmässig,,Nein,,Nein,,Ja,,Nein,Nein
163,2018-01-22 09:20:50,sehr offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,eher wichtig,Nein,Ja,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Nein,,leicht,Nein,Nein,Ja,Nein,,eher gut,eher gut,Nein,,Nein,,Ja,"Da wir selbst OGD Daten zur Verfügung stellen, wurde der Verwaltungsaufwand geringer für die Bereitstellung für Daten für externe Nutzer",Ja,Nein
164,2018-01-22 09:23:28,offen,aktiv,Nein,Nein,,Nichts davon,eher wichtig,Ja,Nein,Ja,Nein,Nein,Ja,sehr gut,zufrieden,Nein,,Nein,Ja,Nein,,mittelmässig,Nein,Ja,Nein,Ja,,mittelmässig,,Nein,,Nein,,Ja,,Ja,Ja
166,2018-01-22 09:31:12,offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
167,2018-01-22 09:30:06,offen,weniger aktiv,Ja,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Nein,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Nein,Nein,,mittelmässig,Nein,Ja,Ja,Nein,,mittelmässig,mittelmässig,Nein,,Nein,,Nein,,Ja,Nein
168,2018-01-22 09:31:24,weniger offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
171,2018-01-22 09:48:12,offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Nein,,leicht,Nein,Ja,Nein,Nein,,sehr gut,sehr gut,Nein,,Nein,,Ja,,Ja,Nein
172,2018-01-22 10:00:34,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
173,2018-01-22 10:01:34,weniger offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Nein,,leicht,Nein,Ja,Ja,Nein,,eher gut,eher gut,Nein,,Nein,,Nein,,Nein,Nein
176,2018-01-22 10:25:36,offen,aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Nein,,sehr leicht,Nein,Ja,Nein,Ja,,eher gut,eher gut,Nein,,Nein,,Ja,größere Informationsvielfalt,Ja,Ja
179,2018-01-22 10:39:27,offen,aktiv,Ja,Nein,,Nichts davon,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
180,2018-01-22 11:41:57,weniger offen,nicht aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Ja,mittelmässig,zufrieden,Ja,,Ja,Nein,Nein,,schwer,Ja,Ja,Ja,Nein,,schlecht,schlecht,Ja,72,Nein,,Nein,,Ja,Nein
182,2018-01-22 12:26:11,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Ja,Nein,Nein,,mittelmässig,Nein,Ja,Nein,Ja,,mittelmässig,eher gut,Ja,150,Nein,,Nein,,Ja,Ja
185,2018-01-22 13:31:07,offen,aktiv,Ja,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Ja,Nein,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Nein,,leicht,Nein,Nein,Nein,Ja,,eher gut,eher gut,Nein,,Nein,,Ja,,Nein,Nein
187,2018-01-22 14:36:25,offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
189,2018-01-22 14:48:38,offen,weniger aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,leicht,Nein,Nein,Ja,Nein,,eher gut,eher gut,Nein,,Nein,,Ja,persönliche Information,Nein,Nein
195,2018-01-22 16:42:04,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Ja,eher gut,sehr zufrieden,Ja,,Ja,Nein,Nein,,sehr leicht,Nein,Ja,Nein,Nein,,sehr gut,,Nein,,Nein,,Ja,,Ja,Ja
241,2018-01-23 08:44:17,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Nein,Nein,,mittelmässig,Nein,Ja,Nein,Nein,,eher gut,eher gut,Nein,,Nein,,Ja,"Raschere Ergebnisse und Entscheidungen
Kostenloser, unbürokratischer Zugang zu qualitätsgeprüften Daten
EINE Datenquelle für alle und damit für alle sieselbe Qualität dert Ausgangsdaten",Ja,Ja
243,2018-01-23 09:46:07,sehr offen,sehr aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
245,2018-01-23 09:59:46,offen,aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Ja,Ja,Nein,,eher gut,eher gut,Ja,,Nein,,Ja,Grundlage für Planungen,Ja,Nein
248,2018-01-23 11:18:07,offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
249,2018-01-23 11:20:59,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Ja,eher gut,teils teils,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Nein,Nein,Ja,,,eher gut,Nein,,Nein,,Nein,,Nein,Nein
250,2018-01-23 11:19:57,weniger offen,aktiv,Nein,Nein,,Nichts davon,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
254,2018-01-23 11:25:58,offen,weniger aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Ja,sehr gut,zufrieden,Ja,,Ja,Nein,Nein,,leicht,Nein,Ja,Ja,Nein,,eher gut,eher gut,Nein,,Nein,,Ja,erfahrung,Ja,Nein
258,2018-01-23 11:39:45,offen,aktiv,Ja,Nein,,Nichts davon,gleichgültig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
260,2018-01-23 11:57:01,nicht offen,keine Antwort,Ja,Nein,,Ich wurde nicht dazu eingeladen.,eher nicht wichtig,Nein,Nein,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
262,2018-01-23 11:57:57,weniger offen,aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,gleichgültig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
266,2018-01-23 12:23:33,nicht offen,sehr aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,eher wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
269,2018-01-23 12:58:27,offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
270,2018-01-23 13:08:53,offen,aktiv,Ja,Nein,,Nichts davon,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
271,2018-01-23 13:09:24,keine Antwort,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
272,2018-01-23 13:14:38,offen,weniger aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Ja,mittelmässig,teils teils,Ja,,Nein,Ja,Nein,,leicht,Nein,Nein,Nein,Ja,,,,Nein,,Nein,,Nein,,Nein,Nein
273,2018-01-23 14:12:53,sehr offen,nicht aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
275,2018-01-23 16:27:27,offen,aktiv,Ja,Nein,,Nichts davon,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
278,2018-01-23 22:34:19,offen,sehr aktiv,Nein,Nein,,Nichts davon,gleichgültig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
282,2018-01-24 09:07:53,offen,sehr aktiv,Ja,Ja,ja,,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Ja,sehr gut,zufrieden,Ja,,Nein,Ja,Nein,,leicht,Nein,Nein,Nein,Nein,App,mittelmässig,mittelmässig,Ja,200,Nein,,Ja,Mehr Überblick über Öffnungszeiten auf Märkten,Ja,Nein
284,2018-01-24 09:21:41,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
285,2018-01-24 09:31:37,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Ja,,mittelmässig,Nein,Ja,Ja,Ja,,,,Nein,,Nein,,Ja,Durch Applikationen von drittanbietern,Nein,Nein
287,2018-01-24 11:30:22,offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Ja,eher gut,teils teils,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Nein,Ja,Nein,,,mittelmässig,Nein,,Nein,,Ja,,Ja,Nein
288,2018-01-24 12:00:28,sehr offen,sehr aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Nein,Ja,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Nein,Nein,,mittelmässig,Nein,Ja,Nein,Nein,,eher gut,,Nein,,Nein,,Nein,,Ja,Nein
289,2018-01-24 12:04:27,sehr offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Ja,Ja,Nein,,sehr leicht,Nein,Ja,Nein,Nein,,sehr gut,,Ja,40,Nein,,Ja,"Preise und Anerkennungen, Open Source Anwendungen ohne monetären Mehrwert, etc. ",Ja,Nein
290,2018-01-24 12:40:24,offen,sehr aktiv,Ja,Nein,,Nichts davon,eher wichtig,Ja,Nein,Nein,Nein,Nein,Ja,sehr gut,zufrieden,Ja,,Nein,Ja,Nein,,schwer,Nein,Ja,Ja,Nein,,,eher gut,Nein,,Nein,,Ja,"Transparenz von Zusammenhängen, Information",Nein,Nein
292,2018-01-24 12:56:33,offen,aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
293,2018-01-24 15:17:54,offen,aktiv,Ja,Nein,,Nichts davon,eher wichtig,Nein,Ja,Nein,Nein,Nein,Ja,sehr gut,zufrieden,Ja,,Nein,Ja,Nein,,leicht,Nein,Nein,Ja,Nein,,,eher gut,Nein,,Nein,,Ja,Erkenntnisse über neue Zielgruppen,Ja,Nein
294,2018-01-24 16:06:24,offen,aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
295,2018-01-24 16:57:16,offen,nicht aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,eher wichtig,Nein,Nein,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
296,2018-01-24 17:01:57,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
297,2018-01-24 17:05:48,keine Antwort,keine Antwort,Nein,Ja,ja,,eher wichtig,Nein,Nein,Nein,Nein,Ja,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
298,2018-01-24 17:06:38,offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,eher wichtig,Nein,Ja,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
299,2018-01-24 17:13:25,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Nein,Nein,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
300,2018-01-24 17:19:20,weniger offen,weniger aktiv,Nein,Ja,Nein,,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Ja
302,2018-01-24 18:24:06,offen,weniger aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,leicht,Nein,Nein,Nein,Ja,,,,Nein,,Nein,,Nein,,Nein,Nein
