NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT3;AT34;AT340;80001;0;1999;kWh/Kopf;2021;Vorarlberg;27972,85587
AT3;AT34;AT340;80001;0;2000;kWh/Kopf;2021;Vorarlberg;27322,7535
AT3;AT34;AT340;80001;0;2001;kWh/Kopf;2021;Vorarlberg;28624,7894
AT3;AT34;AT340;80001;0;2002;kWh/Kopf;2021;Vorarlberg;28863,89322
AT3;AT34;AT340;80001;0;2003;kWh/Kopf;2021;Vorarlberg;29961,89123
AT3;AT34;AT340;80001;0;2004;kWh/Kopf;2021;Vorarlberg;30383,81418
AT3;AT34;AT340;80001;0;2005;kWh/Kopf;2021;Vorarlberg;31124,69358
AT3;AT34;AT340;80001;0;2006;kWh/Kopf;2021;Vorarlberg;30799,22272
AT3;AT34;AT340;80001;0;2007;kWh/Kopf;2021;Vorarlberg;30228,8406
AT3;AT34;AT340;80001;0;2008;kWh/Kopf;2021;Vorarlberg;30376,06156
AT3;AT34;AT340;80001;0;2009;kWh/Kopf;2021;Vorarlberg;29578,80394
AT3;AT34;AT340;80001;0;2010;kWh/Kopf;2021;Vorarlberg;31421,50581
AT3;AT34;AT340;80001;0;2011;kWh/Kopf;2021;Vorarlberg;29180,16526
AT3;AT34;AT340;80001;0;2012;kWh/Kopf;2021;Vorarlberg;29866,21318
AT3;AT34;AT340;80001;0;2013;kWh/Kopf;2021;Vorarlberg;30187,03927
AT3;AT34;AT340;80001;0;2014;kWh/Kopf;2021;Vorarlberg;28230,98332
AT3;AT34;AT340;80001;0;2015;kWh/Kopf;2021;Vorarlberg;29191,57404
AT3;AT34;AT340;80001;0;2016;kWh/Kopf;2021;Vorarlberg;29412,14968
AT3;AT34;AT340;80001;0;2017;kWh/Kopf;2021;Vorarlberg;30046,95037
AT3;AT34;AT340;80001;0;2018;kWh/Kopf;2021;Vorarlberg;29329,30333
AT3;AT34;AT340;80001;0;2019;kWh/Kopf;2021;Vorarlberg;29877,87128
AT3;AT34;AT340;80001;0;2020;kWh/Kopf;2021;Vorarlberg;27834,54246
AT3;AT34;AT340;80001;0;2021;kWh/Kopf;2021;Vorarlberg;29449,33837
