"DATUM_ID","KALENDER_ID","DATUM","WOCHENTAG","TYP","TEXT"
"20310815","A","2031-08-15","Freitag","HF","Mariä Himmelfahrt"
"20311026","A","2031-10-26","Sonntag","HF","Nationalfeiertag"
"20311101","A","2031-11-01","Samstag","HF","Allerheiligen"
"20311208","A","2031-12-08","Montag","HF","Mariä Empfängnis"
"20311224","A","2031-12-24","Mittwoch","A","Heiliger Abend"
"20311225","A","2031-12-25","Donnerstag","HF","Christtag"
"20311226","A","2031-12-26","Freitag","HF","Stefanitag"
"20311231","A","2031-12-31","Mittwoch","A","Silvester"
"20320101","A","2032-01-01","Donnerstag","HF","Neujahr"
"20320106","A","2032-01-06","Dienstag","HF","Heilige Drei Könige"
"20320326","A","2032-03-26","Freitag","A","Karfreitag"
"20320329","A","2032-03-29","Montag","HF","Ostermontag"
"20320501","A","2032-05-01","Samstag","HF","Staatsfeiertag"
"20320506","A","2032-05-06","Donnerstag","HF","Christi Himmelfahrt"
"20320517","A","2032-05-17","Montag","HF","Pfingstmontag"
"20320527","A","2032-05-27","Donnerstag","HF","Fronleichnam"
"20320815","A","2032-08-15","Sonntag","HF","Mariä Himmelfahrt"
"20321026","A","2032-10-26","Dienstag","HF","Nationalfeiertag"
"20321101","A","2032-11-01","Montag","HF","Allerheiligen"
"20321208","A","2032-12-08","Mittwoch","HF","Mariä Empfängnis"
"20321224","A","2032-12-24","Freitag","A","Heiliger Abend"
"20321225","A","2032-12-25","Samstag","HF","Christtag"
"20321226","A","2032-12-26","Sonntag","HF","Stefanitag"
"20321231","A","2032-12-31","Freitag","A","Silvester"
"20330101","A","2033-01-01","Samstag","HF","Neujahr"
"20330106","A","2033-01-06","Donnerstag","HF","Heilige Drei Könige"
"20330415","A","2033-04-15","Freitag","A","Karfreitag"
"20330418","A","2033-04-18","Montag","HF","Ostermontag"
"20330501","A","2033-05-01","Sonntag","HF","Staatsfeiertag"
"20330526","A","2033-05-26","Donnerstag","HF","Christi Himmelfahrt"
"20330606","A","2033-06-06","Montag","HF","Pfingstmontag"
"20330616","A","2033-06-16","Donnerstag","HF","Fronleichnam"
"20330815","A","2033-08-15","Montag","HF","Mariä Himmelfahrt"
"20331026","A","2033-10-26","Mittwoch","HF","Nationalfeiertag"
"20331101","A","2033-11-01","Dienstag","HF","Allerheiligen"
"20331208","A","2033-12-08","Donnerstag","HF","Mariä Empfängnis"
"20331224","A","2033-12-24","Samstag","A","Heiliger Abend"
"20331225","A","2033-12-25","Sonntag","HF","Christtag"
"20331226","A","2033-12-26","Montag","HF","Stefanitag"
"20331231","A","2033-12-31","Samstag","A","Silvester"
"20340101","A","2034-01-01","Sonntag","HF","Neujahr"
"20340106","A","2034-01-06","Freitag","HF","Heilige Drei Könige"
"20340407","A","2034-04-07","Freitag","A","Karfreitag"
"20340410","A","2034-04-10","Montag","HF","Ostermontag"
"20340501","A","2034-05-01","Montag","HF","Staatsfeiertag"
"20340518","A","2034-05-18","Donnerstag","HF","Christi Himmelfahrt"
"20340529","A","2034-05-29","Montag","HF","Pfingstmontag"
"20340608","A","2034-06-08","Donnerstag","HF","Fronleichnam"
"20340815","A","2034-08-15","Dienstag","HF","Mariä Himmelfahrt"
"20341026","A","2034-10-26","Donnerstag","HF","Nationalfeiertag"
"20341101","A","2034-11-01","Mittwoch","HF","Allerheiligen"
"20341208","A","2034-12-08","Freitag","HF","Mariä Empfängnis"
"20341224","A","2034-12-24","Sonntag","A","Heiliger Abend"
"20341225","A","2034-12-25","Montag","HF","Christtag"
"20341226","A","2034-12-26","Dienstag","HF","Stefanitag"
"20341231","A","2034-12-31","Sonntag","A","Silvester"
