Bevölkerung nach Geschlecht und Nationalität seit 2002 - Wien | Population by sex and nationality since 2002 - Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;ISO_ALP3;NUMBER
AT13;90000;90000;2006;20060101;1;GTM;22
AT13;90000;90000;2006;20060101;1;HND;5
AT13;90000;90000;2006;20060101;1;HRV;9228
AT13;90000;90000;2006;20060101;1;HTI;2
AT13;90000;90000;2006;20060101;1;HUN;2453
AT13;90000;90000;2006;20060101;1;IDN;93
AT13;90000;90000;2006;20060101;1;IND;3036
AT13;90000;90000;2006;20060101;1;IRL;240
AT13;90000;90000;2006;20060101;1;IRN;1809
AT13;90000;90000;2006;20060101;1;IRQ;425
AT13;90000;90000;2006;20060101;1;ISL;28
AT13;90000;90000;2006;20060101;1;ISR;591
AT13;90000;90000;2006;20060101;1;ITA;2193
AT13;90000;90000;2006;20060101;1;JAM;25
AT13;90000;90000;2006;20060101;1;JOR;140
AT13;90000;90000;2006;20060101;1;JPN;393
AT13;90000;90000;2006;20060101;1;KAZ;49
AT13;90000;90000;2006;20060101;1;KEN;61
AT13;90000;90000;2006;20060101;1;KGZ;32
AT13;90000;90000;2006;20060101;1;KHM;16
AT13;90000;90000;2006;20060101;1;KOR;384
AT13;90000;90000;2006;20060101;1;KWT;4
AT13;90000;90000;2006;20060101;1;LAO;3
AT13;90000;90000;2006;20060101;1;LBN;141
AT13;90000;90000;2006;20060101;1;LBR;154
AT13;90000;90000;2006;20060101;1;LBY;113
AT13;90000;90000;2006;20060101;1;LCA;3
AT13;90000;90000;2006;20060101;1;LIE;24
AT13;90000;90000;2006;20060101;1;LKA;152
AT13;90000;90000;2006;20060101;1;LTU;96
AT13;90000;90000;2006;20060101;1;LUX;87
AT13;90000;90000;2006;20060101;1;LVA;40
AT13;90000;90000;2006;20060101;1;MAR;142
AT13;90000;90000;2006;20060101;1;MDA;281
AT13;90000;90000;2006;20060101;1;MDG;3
AT13;90000;90000;2006;20060101;1;MDV;2
AT13;90000;90000;2006;20060101;1;MEX;100
AT13;90000;90000;2006;20060101;1;MKD;4167
AT13;90000;90000;2006;20060101;1;MLI;27
AT13;90000;90000;2006;20060101;1;MLT;12
AT13;90000;90000;2006;20060101;1;MMR;4
AT13;90000;90000;2006;20060101;1;MNG;74
AT13;90000;90000;2006;20060101;1;MOZ;4
AT13;90000;90000;2006;20060101;1;MRT;15
AT13;90000;90000;2006;20060101;1;MUS;9
AT13;90000;90000;2006;20060101;1;MWI;7
AT13;90000;90000;2006;20060101;1;MYS;46
AT13;90000;90000;2006;20060101;1;NER;4
AT13;90000;90000;2006;20060101;1;NGA;2554
AT13;90000;90000;2006;20060101;1;NIC;4
AT13;90000;90000;2006;20060101;1;NLD;652
AT13;90000;90000;2006;20060101;1;NOR;120
AT13;90000;90000;2006;20060101;1;NPL;100
AT13;90000;90000;2006;20060101;1;NZL;33
AT13;90000;90000;2006;20060101;1;OMN;1
AT13;90000;90000;2006;20060101;1;PAK;803
AT13;90000;90000;2006;20060101;1;PAN;3
AT13;90000;90000;2006;20060101;1;PER;121
AT13;90000;90000;2006;20060101;1;PHL;1349
AT13;90000;90000;2006;20060101;1;PNG;2
AT13;90000;90000;2006;20060101;1;POL;11388
AT13;90000;90000;2006;20060101;1;PRK;54
AT13;90000;90000;2006;20060101;1;PRT;289
AT13;90000;90000;2006;20060101;1;PRY;10
AT13;90000;90000;2006;20060101;1;QAT;1
AT13;90000;90000;2006;20060101;1;ROU;3105
AT13;90000;90000;2006;20060101;1;RUS;2085
AT13;90000;90000;2006;20060101;1;RWA;17
AT13;90000;90000;2006;20060101;1;SAU;45
AT13;90000;90000;2006;20060101;1;SCG;40194
AT13;90000;90000;2006;20060101;1;SDN;180
AT13;90000;90000;2006;20060101;1;SEN;55
AT13;90000;90000;2006;20060101;1;SGP;17
AT13;90000;90000;2006;20060101;1;SLE;143
AT13;90000;90000;2006;20060101;1;SLV;3
AT13;90000;90000;2006;20060101;1;SOM;55
AT13;90000;90000;2006;20060101;1;SRB;10
AT13;90000;90000;2006;20060101;1;SVK;2263
AT13;90000;90000;2006;20060101;1;SVN;499
AT13;90000;90000;2006;20060101;1;SWE;439
AT13;90000;90000;2006;20060101;1;SYC;3
AT13;90000;90000;2006;20060101;1;SYR;246
AT13;90000;90000;2006;20060101;1;TCD;1
AT13;90000;90000;2006;20060101;1;TGO;27
AT13;90000;90000;2006;20060101;1;THA;175
AT13;90000;90000;2006;20060101;1;TJK;10
AT13;90000;90000;2006;20060101;1;TKM;5
AT13;90000;90000;2006;20060101;1;TTO;8
AT13;90000;90000;2006;20060101;1;TUN;529
AT13;90000;90000;2006;20060101;1;TUR;21082
AT13;90000;90000;2006;20060101;1;TUV;1
AT13;90000;90000;2006;20060101;1;TZA;15
AT13;90000;90000;2006;20060101;1;UGA;43
AT13;90000;90000;2006;20060101;1;UKR;743
AT13;90000;90000;2006;20060101;1;URY;20
AT13;90000;90000;2006;20060101;1;USA;1408
AT13;90000;90000;2006;20060101;1;UZB;50
AT13;90000;90000;2006;20060101;1;VEN;47
AT13;90000;90000;2006;20060101;1;VNM;120
AT13;90000;90000;2006;20060101;1;XXA;446
AT13;90000;90000;2006;20060101;1;XXX;51
AT13;90000;90000;2006;20060101;1;XXZ;1586
AT13;90000;90000;2006;20060101;1;YEM;9
AT13;90000;90000;2006;20060101;1;ZAF;58
AT13;90000;90000;2006;20060101;1;ZMB;4
AT13;90000;90000;2006;20060101;1;ZWE;17
AT13;90000;90000;2006;20060101;2;AFG;415
AT13;90000;90000;2006;20060101;2;AGO;40
AT13;90000;90000;2006;20060101;2;ALB;224
AT13;90000;90000;2006;20060101;2;ARG;73
AT13;90000;90000;2006;20060101;2;ARM;207
AT13;90000;90000;2006;20060101;2;ATG;1
AT13;90000;90000;2006;20060101;2;AUS;173
AT13;90000;90000;2006;20060101;2;AUT;718551
AT13;90000;90000;2006;20060101;2;AZE;79
AT13;90000;90000;2006;20060101;2;BDI;3
AT13;90000;90000;2006;20060101;2;BEL;226
AT13;90000;90000;2006;20060101;2;BEN;2
AT13;90000;90000;2006;20060101;2;BFA;6
AT13;90000;90000;2006;20060101;2;BGD;424
AT13;90000;90000;2006;20060101;2;BGR;2288
AT13;90000;90000;2006;20060101;2;BIH;7740
AT13;90000;90000;2006;20060101;2;BLR;182
AT13;90000;90000;2006;20060101;2;BLZ;1
AT13;90000;90000;2006;20060101;2;BOL;63
AT13;90000;90000;2006;20060101;2;BRA;348
AT13;90000;90000;2006;20060101;2;BRB;2
AT13;90000;90000;2006;20060101;2;BWA;1
AT13;90000;90000;2006;20060101;2;CAF;1
AT13;90000;90000;2006;20060101;2;CAN;262
AT13;90000;90000;2006;20060101;2;CHE;724
AT13;90000;90000;2006;20060101;2;CHL;84
AT13;90000;90000;2006;20060101;2;CHN;2920
AT13;90000;90000;2006;20060101;2;CIV;14
AT13;90000;90000;2006;20060101;2;CMR;43
AT13;90000;90000;2006;20060101;2;COD;35
AT13;90000;90000;2006;20060101;2;COG;83
AT13;90000;90000;2006;20060101;2;COL;191
AT13;90000;90000;2006;20060101;2;CPV;1
AT13;90000;90000;2006;20060101;2;CRI;13
AT13;90000;90000;2006;20060101;2;CUB;108
AT13;90000;90000;2006;20060101;2;CYP;28
AT13;90000;90000;2006;20060101;2;CZE;1494
AT13;90000;90000;2006;20060101;2;DEU;10090
AT13;90000;90000;2006;20060101;2;DMA;2
AT13;90000;90000;2006;20060101;2;DNK;220
AT13;90000;90000;2006;20060101;2;DOM;128
AT13;90000;90000;2006;20060101;2;DZA;52
AT13;90000;90000;2006;20060101;2;ECU;102
AT13;90000;90000;2006;20060101;2;EGY;1589
AT13;90000;90000;2006;20060101;2;ERI;10
AT13;90000;90000;2006;20060101;2;ESP;651
AT13;90000;90000;2006;20060101;2;EST;59
AT13;90000;90000;2006;20060101;2;ETH;93
AT13;90000;90000;2006;20060101;2;FIN;319
AT13;90000;90000;2006;20060101;2;FJI;1
AT13;90000;90000;2006;20060101;2;FRA;1537
AT13;90000;90000;2006;20060101;2;GAB;5
AT13;90000;90000;2006;20060101;2;GBR;1241
AT13;90000;90000;2006;20060101;2;GEO;302
AT13;90000;90000;2006;20060101;2;GHA;130
AT13;90000;90000;2006;20060101;2;GIN;12
AT13;90000;90000;2006;20060101;2;GMB;18
AT13;90000;90000;2006;20060101;2;GNB;3
AT13;90000;90000;2006;20060101;2;GRC;400
AT13;90000;90000;2006;20060101;2;GRD;1
AT13;90000;90000;2006;20060101;2;GTM;16
AT13;90000;90000;2006;20060101;2;HND;3
AT13;90000;90000;2006;20060101;2;HRV;7688
AT13;90000;90000;2006;20060101;2;HTI;2
AT13;90000;90000;2006;20060101;2;HUN;2676
AT13;90000;90000;2006;20060101;2;IDN;140
AT13;90000;90000;2006;20060101;2;IND;1413
AT13;90000;90000;2006;20060101;2;IRL;156
AT13;90000;90000;2006;20060101;2;IRN;1607
AT13;90000;90000;2006;20060101;2;IRQ;226
AT13;90000;90000;2006;20060101;2;ISL;39
AT13;90000;90000;2006;20060101;2;ISR;533
AT13;90000;90000;2006;20060101;2;ITA;1610
AT13;90000;90000;2006;20060101;2;JAM;30
AT13;90000;90000;2006;20060101;2;JOR;95
AT13;90000;90000;2006;20060101;2;JPN;952
AT13;90000;90000;2006;20060101;2;KAZ;94
AT13;90000;90000;2006;20060101;2;KEN;84
AT13;90000;90000;2006;20060101;2;KGZ;49
AT13;90000;90000;2006;20060101;2;KHM;38
AT13;90000;90000;2006;20060101;2;KNA;1
AT13;90000;90000;2006;20060101;2;KOR;635
AT13;90000;90000;2006;20060101;2;KWT;5
AT13;90000;90000;2006;20060101;2;LAO;5
AT13;90000;90000;2006;20060101;2;LBN;101
AT13;90000;90000;2006;20060101;2;LBR;9
AT13;90000;90000;2006;20060101;2;LBY;83
AT13;90000;90000;2006;20060101;2;LCA;1
AT13;90000;90000;2006;20060101;2;LIE;28
AT13;90000;90000;2006;20060101;2;LKA;131
AT13;90000;90000;2006;20060101;2;LTU;112
AT13;90000;90000;2006;20060101;2;LUX;83
AT13;90000;90000;2006;20060101;2;LVA;76
AT13;90000;90000;2006;20060101;2;MAR;156
AT13;90000;90000;2006;20060101;2;MDA;351
AT13;90000;90000;2006;20060101;2;MDG;6
AT13;90000;90000;2006;20060101;2;MDV;1
AT13;90000;90000;2006;20060101;2;MEX;106
AT13;90000;90000;2006;20060101;2;MKD;3190
AT13;90000;90000;2006;20060101;2;MLI;9
AT13;90000;90000;2006;20060101;2;MLT;15
AT13;90000;90000;2006;20060101;2;MMR;2
AT13;90000;90000;2006;20060101;2;MNG;166
AT13;90000;90000;2006;20060101;2;MOZ;2
AT13;90000;90000;2006;20060101;2;MUS;10
AT13;90000;90000;2006;20060101;2;MWI;3
AT13;90000;90000;2006;20060101;2;MYS;68
AT13;90000;90000;2006;20060101;2;NAM;3
AT13;90000;90000;2006;20060101;2;NER;2
AT13;90000;90000;2006;20060101;2;NGA;982
AT13;90000;90000;2006;20060101;2;NIC;16
AT13;90000;90000;2006;20060101;2;NLD;479
AT13;90000;90000;2006;20060101;2;NOR;131
AT13;90000;90000;2006;20060101;2;NPL;41
AT13;90000;90000;2006;20060101;2;NZL;22
AT13;90000;90000;2006;20060101;2;PAK;359
AT13;90000;90000;2006;20060101;2;PAN;3
AT13;90000;90000;2006;20060101;2;PER;205
AT13;90000;90000;2006;20060101;2;PHL;1480
AT13;90000;90000;2006;20060101;2;PLW;1
AT13;90000;90000;2006;20060101;2;PNG;3
AT13;90000;90000;2006;20060101;2;POL;9656
AT13;90000;90000;2006;20060101;2;PRK;27
AT13;90000;90000;2006;20060101;2;PRT;187
AT13;90000;90000;2006;20060101;2;PRY;7
AT13;90000;90000;2006;20060101;2;QAT;2
AT13;90000;90000;2006;20060101;2;ROU;4313
AT13;90000;90000;2006;20060101;2;RUS;2636
AT13;90000;90000;2006;20060101;2;RWA;14
AT13;90000;90000;2006;20060101;2;SAU;46
AT13;90000;90000;2006;20060101;2;SCG;35990
AT13;90000;90000;2006;20060101;2;SDN;65
AT13;90000;90000;2006;20060101;2;SEN;14
AT13;90000;90000;2006;20060101;2;SGP;33
AT13;90000;90000;2006;20060101;2;SLE;22
AT13;90000;90000;2006;20060101;2;SLV;12
AT13;90000;90000;2006;20060101;2;SOM;25
AT13;90000;90000;2006;20060101;2;SRB;3
AT13;90000;90000;2006;20060101;2;SUR;1
AT13;90000;90000;2006;20060101;2;SVK;3950
AT13;90000;90000;2006;20060101;2;SVN;411
AT13;90000;90000;2006;20060101;2;SWE;548
AT13;90000;90000;2006;20060101;2;SYC;2
AT13;90000;90000;2006;20060101;2;SYR;201
AT13;90000;90000;2006;20060101;2;TGO;13
AT13;90000;90000;2006;20060101;2;THA;792
AT13;90000;90000;2006;20060101;2;TJK;6
AT13;90000;90000;2006;20060101;2;TKM;7
AT13;90000;90000;2006;20060101;2;TON;1
AT13;90000;90000;2006;20060101;2;TTO;5
AT13;90000;90000;2006;20060101;2;TUN;299
AT13;90000;90000;2006;20060101;2;TUR;18732
AT13;90000;90000;2006;20060101;2;TUV;3
AT13;90000;90000;2006;20060101;2;TZA;11
AT13;90000;90000;2006;20060101;2;UGA;17
AT13;90000;90000;2006;20060101;2;UKR;1290
AT13;90000;90000;2006;20060101;2;URY;25
AT13;90000;90000;2006;20060101;2;USA;1491
AT13;90000;90000;2006;20060101;2;UZB;64
AT13;90000;90000;2006;20060101;2;VCT;2
AT13;90000;90000;2006;20060101;2;VEN;93
AT13;90000;90000;2006;20060101;2;VNM;157
AT13;90000;90000;2006;20060101;2;XXA;199
AT13;90000;90000;2006;20060101;2;XXX;40
AT13;90000;90000;2006;20060101;2;XXZ;1250
AT13;90000;90000;2006;20060101;2;YEM;3
AT13;90000;90000;2006;20060101;2;ZAF;90
AT13;90000;90000;2006;20060101;2;ZMB;10
AT13;90000;90000;2006;20060101;2;ZWE;8
AT13;90000;90000;2007;20070101;1;AFG;764
AT13;90000;90000;2007;20070101;1;AGO;40
AT13;90000;90000;2007;20070101;1;ALB;243
AT13;90000;90000;2007;20070101;1;ARE;2
AT13;90000;90000;2007;20070101;1;ARG;68
AT13;90000;90000;2007;20070101;1;ARM;228
AT13;90000;90000;2007;20070101;1;ATG;1
AT13;90000;90000;2007;20070101;1;AUS;214
AT13;90000;90000;2007;20070101;1;AUT;633335
AT13;90000;90000;2007;20070101;1;AZE;98
AT13;90000;90000;2007;20070101;1;BDI;5
AT13;90000;90000;2007;20070101;1;BEL;268
AT13;90000;90000;2007;20070101;1;BEN;13
AT13;90000;90000;2007;20070101;1;BFA;24
AT13;90000;90000;2007;20070101;1;BGD;786
AT13;90000;90000;2007;20070101;1;BGR;1830
AT13;90000;90000;2007;20070101;1;BIH;10042
AT13;90000;90000;2007;20070101;1;BLR;137
AT13;90000;90000;2007;20070101;1;BLZ;4
AT13;90000;90000;2007;20070101;1;BOL;54
AT13;90000;90000;2007;20070101;1;BRA;222
AT13;90000;90000;2007;20070101;1;BRB;2
AT13;90000;90000;2007;20070101;1;BTN;6
AT13;90000;90000;2007;20070101;1;BWA;2
AT13;90000;90000;2007;20070101;1;CAF;1
AT13;90000;90000;2007;20070101;1;CAN;285
AT13;90000;90000;2007;20070101;1;CHE;727
AT13;90000;90000;2007;20070101;1;CHL;91
AT13;90000;90000;2007;20070101;1;CHN;2504
AT13;90000;90000;2007;20070101;1;CIV;47
AT13;90000;90000;2007;20070101;1;CMR;85
AT13;90000;90000;2007;20070101;1;COD;54
AT13;90000;90000;2007;20070101;1;COG;96
AT13;90000;90000;2007;20070101;1;COL;156
AT13;90000;90000;2007;20070101;1;CPV;1
AT13;90000;90000;2007;20070101;1;CRI;17
AT13;90000;90000;2007;20070101;1;CUB;61
AT13;90000;90000;2007;20070101;1;CYP;25
AT13;90000;90000;2007;20070101;1;CZE;887
AT13;90000;90000;2007;20070101;1;DEU;11257
AT13;90000;90000;2007;20070101;1;DMA;2
AT13;90000;90000;2007;20070101;1;DNK;189
AT13;90000;90000;2007;20070101;1;DOM;60
AT13;90000;90000;2007;20070101;1;DZA;229
AT13;90000;90000;2007;20070101;1;ECU;69
AT13;90000;90000;2007;20070101;1;EGY;1367
AT13;90000;90000;2007;20070101;1;ERI;1
AT13;90000;90000;2007;20070101;1;ESP;515
AT13;90000;90000;2007;20070101;1;EST;27
AT13;90000;90000;2007;20070101;1;ETH;71
AT13;90000;90000;2007;20070101;1;FIN;133
AT13;90000;90000;2007;20070101;1;FRA;1388
AT13;90000;90000;2007;20070101;1;GAB;4
AT13;90000;90000;2007;20070101;1;GBR;1670
AT13;90000;90000;2007;20070101;1;GEO;486
AT13;90000;90000;2007;20070101;1;GHA;195
AT13;90000;90000;2007;20070101;1;GIN;85
AT13;90000;90000;2007;20070101;1;GMB;301
AT13;90000;90000;2007;20070101;1;GNB;32
AT13;90000;90000;2007;20070101;1;GNQ;4
AT13;90000;90000;2007;20070101;1;GRC;701
AT13;90000;90000;2007;20070101;1;GTM;27
AT13;90000;90000;2007;20070101;1;HND;6
AT13;90000;90000;2007;20070101;1;HRV;9060
AT13;90000;90000;2007;20070101;1;HTI;2
AT13;90000;90000;2007;20070101;1;HUN;2612
AT13;90000;90000;2007;20070101;1;IDN;107
AT13;90000;90000;2007;20070101;1;IND;3013
AT13;90000;90000;2007;20070101;1;IRL;229
AT13;90000;90000;2007;20070101;1;IRN;1873
AT13;90000;90000;2007;20070101;1;IRQ;419
AT13;90000;90000;2007;20070101;1;ISL;25
AT13;90000;90000;2007;20070101;1;ISR;620
AT13;90000;90000;2007;20070101;1;ITA;2268
AT13;90000;90000;2007;20070101;1;JAM;23
AT13;90000;90000;2007;20070101;1;JOR;137
AT13;90000;90000;2007;20070101;1;JPN;406
AT13;90000;90000;2007;20070101;1;KAZ;57
AT13;90000;90000;2007;20070101;1;KEN;71
AT13;90000;90000;2007;20070101;1;KGZ;36
AT13;90000;90000;2007;20070101;1;KHM;11
AT13;90000;90000;2007;20070101;1;KOR;424
AT13;90000;90000;2007;20070101;1;KWT;7
AT13;90000;90000;2007;20070101;1;LAO;3
AT13;90000;90000;2007;20070101;1;LBN;150
AT13;90000;90000;2007;20070101;1;LBR;128
AT13;90000;90000;2007;20070101;1;LBY;121
AT13;90000;90000;2007;20070101;1;LCA;2
AT13;90000;90000;2007;20070101;1;LIE;20
AT13;90000;90000;2007;20070101;1;LKA;148
AT13;90000;90000;2007;20070101;1;LTU;94
AT13;90000;90000;2007;20070101;1;LUX;89
AT13;90000;90000;2007;20070101;1;LVA;42
AT13;90000;90000;2007;20070101;1;MAR;136
AT13;90000;90000;2007;20070101;1;MDA;273
AT13;90000;90000;2007;20070101;1;MDG;3
AT13;90000;90000;2007;20070101;1;MDV;2
AT13;90000;90000;2007;20070101;1;MEX;116
AT13;90000;90000;2007;20070101;1;MKD;4123
AT13;90000;90000;2007;20070101;1;MLI;24
AT13;90000;90000;2007;20070101;1;MLT;11
AT13;90000;90000;2007;20070101;1;MMR;4
AT13;90000;90000;2007;20070101;1;MNG;95
AT13;90000;90000;2007;20070101;1;MOZ;4
AT13;90000;90000;2007;20070101;1;MRT;13
AT13;90000;90000;2007;20070101;1;MUS;9
AT13;90000;90000;2007;20070101;1;MWI;7
AT13;90000;90000;2007;20070101;1;MYS;44
AT13;90000;90000;2007;20070101;1;NAM;1
AT13;90000;90000;2007;20070101;1;NER;7
AT13;90000;90000;2007;20070101;1;NGA;2370
AT13;90000;90000;2007;20070101;1;NIC;3
AT13;90000;90000;2007;20070101;1;NLD;679
AT13;90000;90000;2007;20070101;1;NOR;122
AT13;90000;90000;2007;20070101;1;NPL;107
AT13;90000;90000;2007;20070101;1;NZL;41
AT13;90000;90000;2007;20070101;1;OMN;1
AT13;90000;90000;2007;20070101;1;PAK;827
AT13;90000;90000;2007;20070101;1;PAN;4
AT13;90000;90000;2007;20070101;1;PER;126
AT13;90000;90000;2007;20070101;1;PHL;1404
AT13;90000;90000;2007;20070101;1;PNG;2
AT13;90000;90000;2007;20070101;1;POL;12440
AT13;90000;90000;2007;20070101;1;PRK;53
AT13;90000;90000;2007;20070101;1;PRT;274
AT13;90000;90000;2007;20070101;1;PRY;10
AT13;90000;90000;2007;20070101;1;QAT;2
AT13;90000;90000;2007;20070101;1;ROU;2987
AT13;90000;90000;2007;20070101;1;RUS;2264
AT13;90000;90000;2007;20070101;1;RWA;20
AT13;90000;90000;2007;20070101;1;SAU;61
AT13;90000;90000;2007;20070101;1;SCG;39702
AT13;90000;90000;2007;20070101;1;SDN;154
AT13;90000;90000;2007;20070101;1;SEN;61
AT13;90000;90000;2007;20070101;1;SGP;15
AT13;90000;90000;2007;20070101;1;SLE;116
AT13;90000;90000;2007;20070101;1;SLV;4
AT13;90000;90000;2007;20070101;1;SOM;69
AT13;90000;90000;2007;20070101;1;SRB;15
AT13;90000;90000;2007;20070101;1;SUR;1
AT13;90000;90000;2007;20070101;1;SVK;2454
AT13;90000;90000;2007;20070101;1;SVN;512
AT13;90000;90000;2007;20070101;1;SWE;502
AT13;90000;90000;2007;20070101;1;SYC;2
AT13;90000;90000;2007;20070101;1;SYR;239
AT13;90000;90000;2007;20070101;1;TGO;27
AT13;90000;90000;2007;20070101;1;THA;178
AT13;90000;90000;2007;20070101;1;TJK;14
AT13;90000;90000;2007;20070101;1;TKM;7
AT13;90000;90000;2007;20070101;1;TTO;9
AT13;90000;90000;2007;20070101;1;TUN;525
AT13;90000;90000;2007;20070101;1;TUR;20393
AT13;90000;90000;2007;20070101;1;TZA;14
AT13;90000;90000;2007;20070101;1;UGA;38
AT13;90000;90000;2007;20070101;1;UKR;779
AT13;90000;90000;2007;20070101;1;URY;20
AT13;90000;90000;2007;20070101;1;USA;1511
AT13;90000;90000;2007;20070101;1;UZB;53
AT13;90000;90000;2007;20070101;1;VEN;47
AT13;90000;90000;2007;20070101;1;VNM;129
AT13;90000;90000;2007;20070101;1;XXA;665
AT13;90000;90000;2007;20070101;1;XXX;46
AT13;90000;90000;2007;20070101;1;XXZ;1896
AT13;90000;90000;2007;20070101;1;YEM;6
AT13;90000;90000;2007;20070101;1;ZAF;66
AT13;90000;90000;2007;20070101;1;ZMB;3
AT13;90000;90000;2007;20070101;1;ZWE;17
AT13;90000;90000;2007;20070101;2;AFG;401
AT13;90000;90000;2007;20070101;2;AGO;42
AT13;90000;90000;2007;20070101;2;ALB;233
AT13;90000;90000;2007;20070101;2;ARG;67
AT13;90000;90000;2007;20070101;2;ARM;219
AT13;90000;90000;2007;20070101;2;ATG;1
AT13;90000;90000;2007;20070101;2;AUS;172
AT13;90000;90000;2007;20070101;2;AUT;719192
AT13;90000;90000;2007;20070101;2;AZE;81
AT13;90000;90000;2007;20070101;2;BDI;1
AT13;90000;90000;2007;20070101;2;BEL;237
AT13;90000;90000;2007;20070101;2;BEN;2
AT13;90000;90000;2007;20070101;2;BFA;9
AT13;90000;90000;2007;20070101;2;BGD;392
AT13;90000;90000;2007;20070101;2;BGR;2303
AT13;90000;90000;2007;20070101;2;BIH;7716
AT13;90000;90000;2007;20070101;2;BLR;235
AT13;90000;90000;2007;20070101;2;BLZ;1
AT13;90000;90000;2007;20070101;2;BOL;66
AT13;90000;90000;2007;20070101;2;BRA;360
AT13;90000;90000;2007;20070101;2;BRB;1
AT13;90000;90000;2007;20070101;2;BTN;1
AT13;90000;90000;2007;20070101;2;BWA;1
AT13;90000;90000;2007;20070101;2;CAN;273
AT13;90000;90000;2007;20070101;2;CHE;760
AT13;90000;90000;2007;20070101;2;CHL;78
AT13;90000;90000;2007;20070101;2;CHN;2985
AT13;90000;90000;2007;20070101;2;CIV;17
AT13;90000;90000;2007;20070101;2;CMR;40
AT13;90000;90000;2007;20070101;2;COD;36
AT13;90000;90000;2007;20070101;2;COG;86
AT13;90000;90000;2007;20070101;2;COL;178
AT13;90000;90000;2007;20070101;2;CPV;2
AT13;90000;90000;2007;20070101;2;CRI;11
AT13;90000;90000;2007;20070101;2;CUB;104
AT13;90000;90000;2007;20070101;2;CYP;29
AT13;90000;90000;2007;20070101;2;CZE;1543
AT13;90000;90000;2007;20070101;2;DEU;11094
AT13;90000;90000;2007;20070101;2;DMA;2
AT13;90000;90000;2007;20070101;2;DNK;222
AT13;90000;90000;2007;20070101;2;DOM;139
AT13;90000;90000;2007;20070101;2;DZA;55
AT13;90000;90000;2007;20070101;2;ECU;102
AT13;90000;90000;2007;20070101;2;EGY;1572
AT13;90000;90000;2007;20070101;2;ERI;9
AT13;90000;90000;2007;20070101;2;ESP;659
AT13;90000;90000;2007;20070101;2;EST;62
AT13;90000;90000;2007;20070101;2;ETH;94
AT13;90000;90000;2007;20070101;2;FIN;337
AT13;90000;90000;2007;20070101;2;FJI;1
AT13;90000;90000;2007;20070101;2;FRA;1613
AT13;90000;90000;2007;20070101;2;GAB;5
AT13;90000;90000;2007;20070101;2;GBR;1297
AT13;90000;90000;2007;20070101;2;GEO;338
AT13;90000;90000;2007;20070101;2;GHA;141
AT13;90000;90000;2007;20070101;2;GIN;13
AT13;90000;90000;2007;20070101;2;GMB;21
AT13;90000;90000;2007;20070101;2;GNB;2
AT13;90000;90000;2007;20070101;2;GRC;393
AT13;90000;90000;2007;20070101;2;GRD;1
AT13;90000;90000;2007;20070101;2;GTM;22
AT13;90000;90000;2007;20070101;2;HND;4
AT13;90000;90000;2007;20070101;2;HRV;7468
AT13;90000;90000;2007;20070101;2;HTI;2
AT13;90000;90000;2007;20070101;2;HUN;2816
AT13;90000;90000;2007;20070101;2;IDN;143
AT13;90000;90000;2007;20070101;2;IND;1426
AT13;90000;90000;2007;20070101;2;IRL;158
AT13;90000;90000;2007;20070101;2;IRN;1755
AT13;90000;90000;2007;20070101;2;IRQ;230
AT13;90000;90000;2007;20070101;2;ISL;36
AT13;90000;90000;2007;20070101;2;ISR;536
AT13;90000;90000;2007;20070101;2;ITA;1697
AT13;90000;90000;2007;20070101;2;JAM;27
AT13;90000;90000;2007;20070101;2;JOR;89
AT13;90000;90000;2007;20070101;2;JPN;1002
AT13;90000;90000;2007;20070101;2;KAZ;103
AT13;90000;90000;2007;20070101;2;KEN;106
AT13;90000;90000;2007;20070101;2;KGZ;63
AT13;90000;90000;2007;20070101;2;KHM;30
AT13;90000;90000;2007;20070101;2;KNA;1
AT13;90000;90000;2007;20070101;2;KOR;702
AT13;90000;90000;2007;20070101;2;KWT;10
AT13;90000;90000;2007;20070101;2;LAO;5
AT13;90000;90000;2007;20070101;2;LBN;103
AT13;90000;90000;2007;20070101;2;LBR;8
AT13;90000;90000;2007;20070101;2;LBY;105
AT13;90000;90000;2007;20070101;2;LCA;1
AT13;90000;90000;2007;20070101;2;LIE;29
AT13;90000;90000;2007;20070101;2;LKA;125
AT13;90000;90000;2007;20070101;2;LSO;1
AT13;90000;90000;2007;20070101;2;LTU;132
AT13;90000;90000;2007;20070101;2;LUX;95
AT13;90000;90000;2007;20070101;2;LVA;83
AT13;90000;90000;2007;20070101;2;MAR;161
AT13;90000;90000;2007;20070101;2;MCO;1
AT13;90000;90000;2007;20070101;2;MDA;363
AT13;90000;90000;2007;20070101;2;MDG;10
AT13;90000;90000;2007;20070101;2;MDV;1
AT13;90000;90000;2007;20070101;2;MEX;115
AT13;90000;90000;2007;20070101;2;MKD;3235
AT13;90000;90000;2007;20070101;2;MLI;7
AT13;90000;90000;2007;20070101;2;MLT;14
AT13;90000;90000;2007;20070101;2;MMR;4
AT13;90000;90000;2007;20070101;2;MNG;188
AT13;90000;90000;2007;20070101;2;MOZ;3
AT13;90000;90000;2007;20070101;2;MUS;11
AT13;90000;90000;2007;20070101;2;MWI;2
AT13;90000;90000;2007;20070101;2;MYS;74
AT13;90000;90000;2007;20070101;2;NAM;7
