Bevölkerung nach Geschlecht, 3 unregelmäßigen Altersgruppen und Geburtsland seit 2008 - Zählbezirke Wien | Population by sex, 3 broad age groups and country of birth since 2008 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGR3;AUT;FOR
AT13;92200;92212;2008;20080101;1;1;317;20
AT13;92200;92212;2008;20080101;1;2;682;347
AT13;92200;92212;2008;20080101;1;3;139;41
AT13;92200;92212;2008;20080101;2;1;305;15
AT13;92200;92212;2008;20080101;2;2;737;398
AT13;92200;92212;2008;20080101;2;3;179;46
AT13;92200;92213;2008;20080101;1;1;370;27
AT13;92200;92213;2008;20080101;1;2;1406;472
AT13;92200;92213;2008;20080101;1;3;448;59
AT13;92200;92213;2008;20080101;2;1;399;23
AT13;92200;92213;2008;20080101;2;2;1550;569
AT13;92200;92213;2008;20080101;2;3;616;91
AT13;92200;92214;2008;20080101;1;1;289;9
AT13;92200;92214;2008;20080101;1;2;1250;152
AT13;92200;92214;2008;20080101;1;3;340;26
AT13;92200;92214;2008;20080101;2;1;297;6
AT13;92200;92214;2008;20080101;2;2;1314;174
AT13;92200;92214;2008;20080101;2;3;496;61
AT13;92200;92215;2008;20080101;1;1;644;50
AT13;92200;92215;2008;20080101;1;2;1651;616
AT13;92200;92215;2008;20080101;1;3;743;113
AT13;92200;92215;2008;20080101;2;1;599;32
AT13;92200;92215;2008;20080101;2;2;1980;752
AT13;92200;92215;2008;20080101;2;3;1132;170
AT13;92200;92216;2008;20080101;1;1;71;3
AT13;92200;92216;2008;20080101;1;2;311;125
AT13;92200;92216;2008;20080101;1;3;79;10
AT13;92200;92216;2008;20080101;2;1;67;3
AT13;92200;92216;2008;20080101;2;2;336;80
AT13;92200;92216;2008;20080101;2;3;103;16
AT13;92200;92217;2008;20080101;1;1;92;3
AT13;92200;92217;2008;20080101;1;2;355;52
AT13;92200;92217;2008;20080101;1;3;86;12
AT13;92200;92217;2008;20080101;2;1;91;4
AT13;92200;92217;2008;20080101;2;2;361;75
AT13;92200;92217;2008;20080101;2;3;96;16
AT13;92200;92218;2008;20080101;1;1;378;26
AT13;92200;92218;2008;20080101;1;2;1288;303
AT13;92200;92218;2008;20080101;1;3;243;35
AT13;92200;92218;2008;20080101;2;1;362;5
AT13;92200;92218;2008;20080101;2;2;1402;378
AT13;92200;92218;2008;20080101;2;3;415;55
AT13;92200;92219;2008;20080101;1;1;362;54
AT13;92200;92219;2008;20080101;1;2;1158;621
AT13;92200;92219;2008;20080101;1;3;273;69
AT13;92200;92219;2008;20080101;2;1;326;45
AT13;92200;92219;2008;20080101;2;2;1155;575
AT13;92200;92219;2008;20080101;2;3;445;98
AT13;92200;92220;2008;20080101;1;1;267;24
AT13;92200;92220;2008;20080101;1;2;672;252
AT13;92200;92220;2008;20080101;1;3;137;33
AT13;92200;92220;2008;20080101;2;1;238;18
AT13;92200;92220;2008;20080101;2;2;675;259
AT13;92200;92220;2008;20080101;2;3;176;44
AT13;92200;92221;2008;20080101;1;1;53;4
AT13;92200;92221;2008;20080101;1;2;264;44
AT13;92200;92221;2008;20080101;1;3;102;24
AT13;92200;92221;2008;20080101;2;1;68;5
AT13;92200;92221;2008;20080101;2;2;240;63
AT13;92200;92221;2008;20080101;2;3;112;30
AT13;92200;92222;2008;20080101;1;1;624;18
AT13;92200;92222;2008;20080101;1;2;1492;520
AT13;92200;92222;2008;20080101;1;3;197;46
AT13;92200;92222;2008;20080101;2;1;606;24
AT13;92200;92222;2008;20080101;2;2;1611;673
AT13;92200;92222;2008;20080101;2;3;483;106
AT13;92200;92223;2008;20080101;1;1;425;22
AT13;92200;92223;2008;20080101;1;2;1134;347
AT13;92200;92223;2008;20080101;1;3;142;43
AT13;92200;92223;2008;20080101;2;1;393;20
AT13;92200;92223;2008;20080101;2;2;1144;371
AT13;92200;92223;2008;20080101;2;3;208;57
AT13;92200;92224;2008;20080101;1;1;508;13
AT13;92200;92224;2008;20080101;1;2;1357;324
AT13;92200;92224;2008;20080101;1;3;146;34
AT13;92200;92224;2008;20080101;2;1;427;12
AT13;92200;92224;2008;20080101;2;2;1508;406
AT13;92200;92224;2008;20080101;2;3;162;45
AT13;92200;92225;2008;20080101;1;1;134;6
AT13;92200;92225;2008;20080101;1;2;503;54
AT13;92200;92225;2008;20080101;1;3;115;23
AT13;92200;92225;2008;20080101;2;1;140;3
AT13;92200;92225;2008;20080101;2;2;517;79
AT13;92200;92225;2008;20080101;2;3;142;29
AT13;92200;92226;2008;20080101;1;1;284;16
AT13;92200;92226;2008;20080101;1;2;1044;169
AT13;92200;92226;2008;20080101;1;3;246;67
AT13;92200;92226;2008;20080101;2;1;280;24
AT13;92200;92226;2008;20080101;2;2;1003;209
AT13;92200;92226;2008;20080101;2;3;265;62
AT13;92200;92227;2008;20080101;1;1;533;20
AT13;92200;92227;2008;20080101;1;2;1641;262
AT13;92200;92227;2008;20080101;1;3;253;64
AT13;92200;92227;2008;20080101;2;1;513;22
AT13;92200;92227;2008;20080101;2;2;1665;320
AT13;92200;92227;2008;20080101;2;3;259;86
AT13;92200;92228;2008;20080101;1;1;311;28
AT13;92200;92228;2008;20080101;1;2;870;214
AT13;92200;92228;2008;20080101;1;3;115;30
AT13;92200;92228;2008;20080101;2;1;282;23
AT13;92200;92228;2008;20080101;2;2;876;257
AT13;92200;92228;2008;20080101;2;3;147;43
AT13;92200;92229;2008;20080101;1;1;247;15
AT13;92200;92229;2008;20080101;1;2;912;198
AT13;92200;92229;2008;20080101;1;3;186;55
AT13;92200;92229;2008;20080101;2;1;247;14
AT13;92200;92229;2008;20080101;2;2;931;277
AT13;92200;92229;2008;20080101;2;3;229;60
AT13;92200;92230;2008;20080101;1;1;1;0
AT13;92200;92230;2008;20080101;1;2;10;6
AT13;92200;92230;2008;20080101;1;3;0;0
AT13;92200;92230;2008;20080101;2;1;1;0
AT13;92200;92230;2008;20080101;2;2;7;5
AT13;92200;92230;2008;20080101;2;3;0;1
AT13;92200;92231;2008;20080101;1;1;6;1
AT13;92200;92231;2008;20080101;1;2;24;6
AT13;92200;92231;2008;20080101;1;3;4;1
AT13;92200;92231;2008;20080101;2;1;5;1
AT13;92200;92231;2008;20080101;2;2;31;2
AT13;92200;92231;2008;20080101;2;3;3;2
AT13;92200;92232;2008;20080101;1;1;392;24
AT13;92200;92232;2008;20080101;1;2;902;654
AT13;92200;92232;2008;20080101;1;3;57;53
AT13;92200;92232;2008;20080101;2;1;328;34
AT13;92200;92232;2008;20080101;2;2;832;791
AT13;92200;92232;2008;20080101;2;3;69;63
AT13;92200;92299;2008;20080101;1;1;5;1
AT13;92200;92299;2008;20080101;1;2;30;6
AT13;92200;92299;2008;20080101;1;3;7;0
AT13;92200;92299;2008;20080101;2;1;9;2
AT13;92200;92299;2008;20080101;2;2;17;2
AT13;92200;92299;2008;20080101;2;3;1;0
AT13;92300;92301;2008;20080101;1;1;145;17
AT13;92300;92301;2008;20080101;1;2;510;210
AT13;92300;92301;2008;20080101;1;3;112;18
AT13;92300;92301;2008;20080101;2;1;137;8
AT13;92300;92301;2008;20080101;2;2;516;185
AT13;92300;92301;2008;20080101;2;3;156;24
AT13;92300;92302;2008;20080101;1;1;292;21
AT13;92300;92302;2008;20080101;1;2;960;405
AT13;92300;92302;2008;20080101;1;3;207;49
AT13;92300;92302;2008;20080101;2;1;267;15
AT13;92300;92302;2008;20080101;2;2;1004;417
AT13;92300;92302;2008;20080101;2;3;261;55
AT13;92300;92303;2008;20080101;1;1;181;14
AT13;92300;92303;2008;20080101;1;2;920;159
AT13;92300;92303;2008;20080101;1;3;366;44
AT13;92300;92303;2008;20080101;2;1;183;8
AT13;92300;92303;2008;20080101;2;2;925;186
AT13;92300;92303;2008;20080101;2;3;464;53
AT13;92300;92304;2008;20080101;1;1;692;37
AT13;92300;92304;2008;20080101;1;2;1631;644
AT13;92300;92304;2008;20080101;1;3;357;49
AT13;92300;92304;2008;20080101;2;1;630;40
AT13;92300;92304;2008;20080101;2;2;1878;775
AT13;92300;92304;2008;20080101;2;3;619;94
AT13;92300;92305;2008;20080101;1;1;761;57
AT13;92300;92305;2008;20080101;1;2;2194;678
AT13;92300;92305;2008;20080101;1;3;407;58
AT13;92300;92305;2008;20080101;2;1;696;52
AT13;92300;92305;2008;20080101;2;2;2351;799
AT13;92300;92305;2008;20080101;2;3;528;103
AT13;92300;92306;2008;20080101;1;1;61;0
AT13;92300;92306;2008;20080101;1;2;235;51
AT13;92300;92306;2008;20080101;1;3;62;8
AT13;92300;92306;2008;20080101;2;1;61;2
AT13;92300;92306;2008;20080101;2;2;229;62
AT13;92300;92306;2008;20080101;2;3;88;8
AT13;92300;92307;2008;20080101;1;1;656;42
AT13;92300;92307;2008;20080101;1;2;2037;765
AT13;92300;92307;2008;20080101;1;3;354;73
AT13;92300;92307;2008;20080101;2;1;701;36
AT13;92300;92307;2008;20080101;2;2;2184;848
AT13;92300;92307;2008;20080101;2;3;509;109
AT13;92300;92308;2008;20080101;1;1;338;11
AT13;92300;92308;2008;20080101;1;2;921;270
AT13;92300;92308;2008;20080101;1;3;269;36
AT13;92300;92308;2008;20080101;2;1;280;13
AT13;92300;92308;2008;20080101;2;2;956;298
AT13;92300;92308;2008;20080101;2;3;612;87
AT13;92300;92309;2008;20080101;1;1;382;32
AT13;92300;92309;2008;20080101;1;2;1635;357
AT13;92300;92309;2008;20080101;1;3;562;84
AT13;92300;92309;2008;20080101;2;1;415;25
AT13;92300;92309;2008;20080101;2;2;1778;458
AT13;92300;92309;2008;20080101;2;3;839;138
AT13;92300;92310;2008;20080101;1;1;334;23
AT13;92300;92310;2008;20080101;1;2;1333;283
AT13;92300;92310;2008;20080101;1;3;384;56
AT13;92300;92310;2008;20080101;2;1;346;29
AT13;92300;92310;2008;20080101;2;2;1474;385
AT13;92300;92310;2008;20080101;2;3;489;91
AT13;92300;92311;2008;20080101;1;1;383;34
AT13;92300;92311;2008;20080101;1;2;1530;482
AT13;92300;92311;2008;20080101;1;3;379;59
AT13;92300;92311;2008;20080101;2;1;346;29
AT13;92300;92311;2008;20080101;2;2;1677;536
AT13;92300;92311;2008;20080101;2;3;594;85
AT13;92300;92312;2008;20080101;1;1;400;39
AT13;92300;92312;2008;20080101;1;2;1410;295
AT13;92300;92312;2008;20080101;1;3;352;56
AT13;92300;92312;2008;20080101;2;1;409;26
AT13;92300;92312;2008;20080101;2;2;1460;388
AT13;92300;92312;2008;20080101;2;3;525;81
AT13;92300;92313;2008;20080101;1;1;251;18
AT13;92300;92313;2008;20080101;1;2;1021;137
AT13;92300;92313;2008;20080101;1;3;435;66
AT13;92300;92313;2008;20080101;2;1;215;11
AT13;92300;92313;2008;20080101;2;2;1133;198
AT13;92300;92313;2008;20080101;2;3;586;97
AT13;92300;92314;2008;20080101;1;1;352;17
AT13;92300;92314;2008;20080101;1;2;1225;226
AT13;92300;92314;2008;20080101;1;3;343;59
AT13;92300;92314;2008;20080101;2;1;334;16
AT13;92300;92314;2008;20080101;2;2;1281;294
AT13;92300;92314;2008;20080101;2;3;487;74
AT13;92300;92315;2008;20080101;1;1;124;9
AT13;92300;92315;2008;20080101;1;2;488;75
AT13;92300;92315;2008;20080101;1;3;221;33
AT13;92300;92315;2008;20080101;2;1;112;8
AT13;92300;92315;2008;20080101;2;2;529;109
AT13;92300;92315;2008;20080101;2;3;276;51
AT13;92300;92316;2008;20080101;1;1;104;7
AT13;92300;92316;2008;20080101;1;2;511;123
AT13;92300;92316;2008;20080101;1;3;173;34
AT13;92300;92316;2008;20080101;2;1;119;12
AT13;92300;92316;2008;20080101;2;2;559;151
AT13;92300;92316;2008;20080101;2;3;260;78
AT13;92300;92317;2008;20080101;1;1;11;1
AT13;92300;92317;2008;20080101;1;2;63;35
AT13;92300;92317;2008;20080101;1;3;18;6
AT13;92300;92317;2008;20080101;2;1;18;1
AT13;92300;92317;2008;20080101;2;2;57;21
AT13;92300;92317;2008;20080101;2;3;15;9
AT13;92300;92318;2008;20080101;1;1;363;15
AT13;92300;92318;2008;20080101;1;2;1696;334
AT13;92300;92318;2008;20080101;1;3;271;30
AT13;92300;92318;2008;20080101;2;1;378;21
AT13;92300;92318;2008;20080101;2;2;1912;365
AT13;92300;92318;2008;20080101;2;3;271;39
AT13;92300;92319;2008;20080101;1;1;629;22
AT13;92300;92319;2008;20080101;1;2;2493;541
AT13;92300;92319;2008;20080101;1;3;656;104
AT13;92300;92319;2008;20080101;2;1;628;25
AT13;92300;92319;2008;20080101;2;2;2894;803
AT13;92300;92319;2008;20080101;2;3;781;144
AT13;92300;92399;2008;20080101;1;1;1;0
AT13;92300;92399;2008;20080101;1;2;24;5
AT13;92300;92399;2008;20080101;1;3;2;0
AT13;92300;92399;2008;20080101;2;1;5;1
AT13;92300;92399;2008;20080101;2;2;28;3
AT13;92300;92399;2008;20080101;2;3;7;1
AT13;90100;90101;2009;20090101;1;1;136;27
AT13;90100;90101;2009;20090101;1;2;903;404
AT13;90100;90101;2009;20090101;1;3;289;109
AT13;90100;90101;2009;20090101;2;1;150;23
AT13;90100;90101;2009;20090101;2;2;844;468
AT13;90100;90101;2009;20090101;2;3;407;152
AT13;90100;90102;2009;20090101;1;1;69;19
AT13;90100;90102;2009;20090101;1;2;350;170
AT13;90100;90102;2009;20090101;1;3;91;49
AT13;90100;90102;2009;20090101;2;1;57;32
AT13;90100;90102;2009;20090101;2;2;315;187
AT13;90100;90102;2009;20090101;2;3;162;54
AT13;90100;90103;2009;20090101;1;1;74;24
AT13;90100;90103;2009;20090101;1;2;442;248
AT13;90100;90103;2009;20090101;1;3;151;70
AT13;90100;90103;2009;20090101;2;1;82;24
AT13;90100;90103;2009;20090101;2;2;383;314
AT13;90100;90103;2009;20090101;2;3;197;88
AT13;90100;90104;2009;20090101;1;1;65;12
AT13;90100;90104;2009;20090101;1;2;373;167
AT13;90100;90104;2009;20090101;1;3;114;35
AT13;90100;90104;2009;20090101;2;1;56;12
AT13;90100;90104;2009;20090101;2;2;354;175
AT13;90100;90104;2009;20090101;2;3;148;47
AT13;90100;90105;2009;20090101;1;1;98;14
AT13;90100;90105;2009;20090101;1;2;532;207
AT13;90100;90105;2009;20090101;1;3;119;48
AT13;90100;90105;2009;20090101;2;1;97;12
AT13;90100;90105;2009;20090101;2;2;513;223
AT13;90100;90105;2009;20090101;2;3;177;59
AT13;90100;90106;2009;20090101;1;1;106;20
AT13;90100;90106;2009;20090101;1;2;665;235
AT13;90100;90106;2009;20090101;1;3;188;68
AT13;90100;90106;2009;20090101;2;1;98;20
AT13;90100;90106;2009;20090101;2;2;671;291
AT13;90100;90106;2009;20090101;2;3;275;92
AT13;90100;90107;2009;20090101;1;1;100;16
AT13;90100;90107;2009;20090101;1;2;597;306
AT13;90100;90107;2009;20090101;1;3;198;88
AT13;90100;90107;2009;20090101;2;1;85;19
AT13;90100;90107;2009;20090101;2;2;521;332
AT13;90100;90107;2009;20090101;2;3;282;122
AT13;90100;90199;2009;20090101;1;1;0;0
AT13;90100;90199;2009;20090101;1;2;2;2
AT13;90100;90199;2009;20090101;1;3;0;0
AT13;90100;90199;2009;20090101;2;1;0;0
AT13;90100;90199;2009;20090101;2;2;2;1
AT13;90100;90199;2009;20090101;2;3;0;0
AT13;90200;90201;2009;20090101;1;1;725;72
AT13;90200;90201;2009;20090101;1;2;1966;1117
AT13;90200;90201;2009;20090101;1;3;359;83
AT13;90200;90201;2009;20090101;2;1;648;76
AT13;90200;90201;2009;20090101;2;2;1857;1294
AT13;90200;90201;2009;20090101;2;3;488;125
AT13;90200;90202;2009;20090101;1;1;647;197
AT13;90200;90202;2009;20090101;1;2;1994;2239
AT13;90200;90202;2009;20090101;1;3;419;155
AT13;90200;90202;2009;20090101;2;1;676;171
AT13;90200;90202;2009;20090101;2;2;1856;1978
AT13;90200;90202;2009;20090101;2;3;709;199
AT13;90200;90203;2009;20090101;1;1;689;142
AT13;90200;90203;2009;20090101;1;2;2807;1708
AT13;90200;90203;2009;20090101;1;3;549;177
AT13;90200;90203;2009;20090101;2;1;642;143
AT13;90200;90203;2009;20090101;2;2;2687;1731
AT13;90200;90203;2009;20090101;2;3;971;251
AT13;90200;90204;2009;20090101;1;1;907;244
AT13;90200;90204;2009;20090101;1;2;2954;3343
AT13;90200;90204;2009;20090101;1;3;699;219
AT13;90200;90204;2009;20090101;2;1;904;238
AT13;90200;90204;2009;20090101;2;2;2815;2441
AT13;90200;90204;2009;20090101;2;3;1094;302
AT13;90200;90205;2009;20090101;1;1;471;138
AT13;90200;90205;2009;20090101;1;2;1668;1346
AT13;90200;90205;2009;20090101;1;3;486;182
AT13;90200;90205;2009;20090101;2;1;468;116
AT13;90200;90205;2009;20090101;2;2;1694;1389
AT13;90200;90205;2009;20090101;2;3;792;231
AT13;90200;90206;2009;20090101;1;1;372;46
AT13;90200;90206;2009;20090101;1;2;1443;689
AT13;90200;90206;2009;20090101;1;3;400;83
AT13;90200;90206;2009;20090101;2;1;329;51
AT13;90200;90206;2009;20090101;2;2;1429;709
AT13;90200;90206;2009;20090101;2;3;670;138
AT13;90200;90207;2009;20090101;1;1;723;181
AT13;90200;90207;2009;20090101;1;2;2230;2748
AT13;90200;90207;2009;20090101;1;3;539;183
AT13;90200;90207;2009;20090101;2;1;715;198
AT13;90200;90207;2009;20090101;2;2;2013;2652
AT13;90200;90207;2009;20090101;2;3;922;240
AT13;90200;90208;2009;20090101;1;1;115;12
AT13;90200;90208;2009;20090101;1;2;407;112
AT13;90200;90208;2009;20090101;1;3;136;16
AT13;90200;90208;2009;20090101;2;1;106;8
AT13;90200;90208;2009;20090101;2;2;409;136
AT13;90200;90208;2009;20090101;2;3;184;22
AT13;90200;90209;2009;20090101;1;1;1118;160
AT13;90200;90209;2009;20090101;1;2;2706;2094
AT13;90200;90209;2009;20090101;1;3;770;199
AT13;90200;90209;2009;20090101;2;1;1090;138
AT13;90200;90209;2009;20090101;2;2;2701;2159
AT13;90200;90209;2009;20090101;2;3;1287;306
AT13;90200;90210;2009;20090101;1;1;0;0
AT13;90200;90210;2009;20090101;1;2;0;2
AT13;90200;90210;2009;20090101;1;3;0;1
AT13;90200;90210;2009;20090101;2;1;0;0
AT13;90200;90210;2009;20090101;2;2;0;0
AT13;90200;90210;2009;20090101;2;3;0;0
AT13;90200;90299;2009;20090101;1;1;3;0
AT13;90200;90299;2009;20090101;1;2;9;5
AT13;90200;90299;2009;20090101;1;3;1;1
AT13;90200;90299;2009;20090101;2;1;2;0
AT13;90200;90299;2009;20090101;2;2;7;6
AT13;90200;90299;2009;20090101;2;3;3;0
AT13;90300;90301;2009;20090101;1;1;555;83
AT13;90300;90301;2009;20090101;1;2;2583;1342
AT13;90300;90301;2009;20090101;1;3;506;163
AT13;90300;90301;2009;20090101;2;1;610;102
AT13;90300;90301;2009;20090101;2;2;2589;1384
AT13;90300;90301;2009;20090101;2;3;774;221
AT13;90300;90302;2009;20090101;1;1;455;54
AT13;90300;90302;2009;20090101;1;2;2030;721
AT13;90300;90302;2009;20090101;1;3;481;149
AT13;90300;90302;2009;20090101;2;1;412;56
AT13;90300;90302;2009;20090101;2;2;2167;953
AT13;90300;90302;2009;20090101;2;3;720;196
AT13;90300;90303;2009;20090101;1;1;314;66
AT13;90300;90303;2009;20090101;1;2;1280;631
AT13;90300;90303;2009;20090101;1;3;337;116
AT13;90300;90303;2009;20090101;2;1;294;87
AT13;90300;90303;2009;20090101;2;2;1382;787
AT13;90300;90303;2009;20090101;2;3;525;193
AT13;90300;90304;2009;20090101;1;1;525;107
AT13;90300;90304;2009;20090101;1;2;1966;1778
AT13;90300;90304;2009;20090101;1;3;473;174
AT13;90300;90304;2009;20090101;2;1;456;124
AT13;90300;90304;2009;20090101;2;2;1919;1822
AT13;90300;90304;2009;20090101;2;3;838;259
AT13;90300;90305;2009;20090101;1;1;419;78
AT13;90300;90305;2009;20090101;1;2;1712;935
AT13;90300;90305;2009;20090101;1;3;338;112
AT13;90300;90305;2009;20090101;2;1;434;66
AT13;90300;90305;2009;20090101;2;2;1854;1040
AT13;90300;90305;2009;20090101;2;3;543;162
AT13;90300;90306;2009;20090101;1;1;787;105
AT13;90300;90306;2009;20090101;1;2;3298;1865
AT13;90300;90306;2009;20090101;1;3;672;200
AT13;90300;90306;2009;20090101;2;1;807;85
AT13;90300;90306;2009;20090101;2;2;3374;2023
AT13;90300;90306;2009;20090101;2;3;1235;307
AT13;90300;90307;2009;20090101;1;1;267;38
AT13;90300;90307;2009;20090101;1;2;779;620
AT13;90300;90307;2009;20090101;1;3;277;47
AT13;90300;90307;2009;20090101;2;1;257;40
AT13;90300;90307;2009;20090101;2;2;850;641
AT13;90300;90307;2009;20090101;2;3;546;97
AT13;90300;90308;2009;20090101;1;1;79;11
AT13;90300;90308;2009;20090101;1;2;497;93
AT13;90300;90308;2009;20090101;1;3;180;31
AT13;90300;90308;2009;20090101;2;1;75;12
AT13;90300;90308;2009;20090101;2;2;426;111
AT13;90300;90308;2009;20090101;2;3;252;46
AT13;90300;90309;2009;20090101;1;1;493;58
AT13;90300;90309;2009;20090101;1;2;1988;832
AT13;90300;90309;2009;20090101;1;3;476;138
AT13;90300;90309;2009;20090101;2;1;474;70
AT13;90300;90309;2009;20090101;2;2;2070;1000
AT13;90300;90309;2009;20090101;2;3;718;204
AT13;90300;90310;2009;20090101;1;1;488;71
AT13;90300;90310;2009;20090101;1;2;1497;1276
AT13;90300;90310;2009;20090101;1;3;283;121
AT13;90300;90310;2009;20090101;2;1;465;73
AT13;90300;90310;2009;20090101;2;2;1502;1172
AT13;90300;90310;2009;20090101;2;3;442;135
AT13;90300;90311;2009;20090101;1;1;143;15
AT13;90300;90311;2009;20090101;1;2;487;291
AT13;90300;90311;2009;20090101;1;3;159;24
AT13;90300;90311;2009;20090101;2;1;162;17
AT13;90300;90311;2009;20090101;2;2;466;317
AT13;90300;90311;2009;20090101;2;3;273;52
AT13;90300;90399;2009;20090101;1;1;0;0
AT13;90300;90399;2009;20090101;1;2;0;2
AT13;90300;90399;2009;20090101;1;3;0;0
AT13;90300;90399;2009;20090101;2;1;0;0
AT13;90300;90399;2009;20090101;2;2;4;8
AT13;90300;90399;2009;20090101;2;3;19;12
AT13;90400;90401;2009;20090101;1;1;100;21
AT13;90400;90401;2009;20090101;1;2;495;320
AT13;90400;90401;2009;20090101;1;3;123;61
AT13;90400;90401;2009;20090101;2;1;81;27
AT13;90400;90401;2009;20090101;2;2;458;385
AT13;90400;90401;2009;20090101;2;3;190;68
AT13;90400;90402;2009;20090101;1;1;518;81
AT13;90400;90402;2009;20090101;1;2;2067;1233
AT13;90400;90402;2009;20090101;1;3;440;155
AT13;90400;90402;2009;20090101;2;1;475;75
AT13;90400;90402;2009;20090101;2;2;2046;1440
AT13;90400;90402;2009;20090101;2;3;743;253
AT13;90400;90403;2009;20090101;1;1;546;79
AT13;90400;90403;2009;20090101;1;2;2694;1440
AT13;90400;90403;2009;20090101;1;3;619;203
AT13;90400;90403;2009;20090101;2;1;552;103
AT13;90400;90403;2009;20090101;2;2;2694;1624
AT13;90400;90403;2009;20090101;2;3;1046;296
AT13;90400;90404;2009;20090101;1;1;358;51
AT13;90400;90404;2009;20090101;1;2;1436;770
AT13;90400;90404;2009;20090101;1;3;350;99
AT13;90400;90404;2009;20090101;2;1;371;53
AT13;90400;90404;2009;20090101;2;2;1434;907
AT13;90400;90404;2009;20090101;2;3;620;146
AT13;90400;90499;2009;20090101;1;1;0;0
AT13;90400;90499;2009;20090101;1;2;0;0
AT13;90400;90499;2009;20090101;1;3;0;0
AT13;90400;90499;2009;20090101;2;1;0;0
AT13;90400;90499;2009;20090101;2;2;1;1
AT13;90400;90499;2009;20090101;2;3;0;0
AT13;90500;90501;2009;20090101;1;1;517;83
AT13;90500;90501;2009;20090101;1;2;2643;1471
AT13;90500;90501;2009;20090101;1;3;487;142
AT13;90500;90501;2009;20090101;2;1;527;63
AT13;90500;90501;2009;20090101;2;2;2673;1474
AT13;90500;90501;2009;20090101;2;3;814;214
AT13;90500;90502;2009;20090101;1;1;1168;195
AT13;90500;90502;2009;20090101;1;2;3674;3186
AT13;90500;90502;2009;20090101;1;3;769;251
AT13;90500;90502;2009;20090101;2;1;1127;193
AT13;90500;90502;2009;20090101;2;2;3519;3235
AT13;90500;90502;2009;20090101;2;3;1355;397
AT13;90500;90503;2009;20090101;1;1;872;186
AT13;90500;90503;2009;20090101;1;2;3006;2996
AT13;90500;90503;2009;20090101;1;3;557;234
AT13;90500;90503;2009;20090101;2;1;859;180
AT13;90500;90503;2009;20090101;2;2;2859;2950
AT13;90500;90503;2009;20090101;2;3;1038;326
AT13;90500;90504;2009;20090101;1;1;282;54
AT13;90500;90504;2009;20090101;1;2;1303;1004
AT13;90500;90504;2009;20090101;1;3;208;78
AT13;90500;90504;2009;20090101;2;1;263;43
AT13;90500;90504;2009;20090101;2;2;1391;956
AT13;90500;90504;2009;20090101;2;3;362;90
AT13;90500;90599;2009;20090101;1;1;1;0
AT13;90500;90599;2009;20090101;1;2;5;4
AT13;90500;90599;2009;20090101;1;3;0;0
AT13;90500;90599;2009;20090101;2;1;2;0
AT13;90500;90599;2009;20090101;2;2;2;0
AT13;90500;90599;2009;20090101;2;3;0;0
AT13;90600;90601;2009;20090101;1;1;342;30
AT13;90600;90601;2009;20090101;1;2;1824;902
AT13;90600;90601;2009;20090101;1;3;357;122
AT13;90600;90601;2009;20090101;2;1;348;32
AT13;90600;90601;2009;20090101;2;2;1782;969
AT13;90600;90601;2009;20090101;2;3;525;181
AT13;90600;90602;2009;20090101;1;1;402;70
AT13;90600;90602;2009;20090101;1;2;1928;1305
AT13;90600;90602;2009;20090101;1;3;321;112
AT13;90600;90602;2009;20090101;2;1;381;82
AT13;90600;90602;2009;20090101;2;2;2004;1303
AT13;90600;90602;2009;20090101;2;3;502;172
AT13;90600;90603;2009;20090101;1;1;603;95
AT13;90600;90603;2009;20090101;1;2;3249;1636
AT13;90600;90603;2009;20090101;1;3;533;157
AT13;90600;90603;2009;20090101;2;1;581;80
AT13;90600;90603;2009;20090101;2;2;3185;1756
AT13;90600;90603;2009;20090101;2;3;1022;287
AT13;90600;90699;2009;20090101;1;1;2;1
AT13;90600;90699;2009;20090101;1;2;2;4
AT13;90600;90699;2009;20090101;1;3;0;0
AT13;90600;90699;2009;20090101;2;1;0;0
AT13;90600;90699;2009;20090101;2;2;2;2
AT13;90600;90699;2009;20090101;2;3;4;0
AT13;90700;90701;2009;20090101;1;1;278;33
AT13;90700;90701;2009;20090101;1;2;1292;654
AT13;90700;90701;2009;20090101;1;3;224;76
AT13;90700;90701;2009;20090101;2;1;264;33
AT13;90700;90701;2009;20090101;2;2;1351;737
AT13;90700;90701;2009;20090101;2;3;355;120
AT13;90700;90702;2009;20090101;1;1;123;16
AT13;90700;90702;2009;20090101;1;2;657;293
AT13;90700;90702;2009;20090101;1;3;127;32
AT13;90700;90702;2009;20090101;2;1;136;22
AT13;90700;90702;2009;20090101;2;2;696;353
AT13;90700;90702;2009;20090101;2;3;183;63
AT13;90700;90703;2009;20090101;1;1;233;16
AT13;90700;90703;2009;20090101;1;2;1067;506
AT13;90700;90703;2009;20090101;1;3;193;61
AT13;90700;90703;2009;20090101;2;1;233;27
AT13;90700;90703;2009;20090101;2;2;1128;583
AT13;90700;90703;2009;20090101;2;3;325;84
AT13;90700;90704;2009;20090101;1;1;466;52
AT13;90700;90704;2009;20090101;1;2;2275;1216
AT13;90700;90704;2009;20090101;1;3;356;127
AT13;90700;90704;2009;20090101;2;1;423;63
AT13;90700;90704;2009;20090101;2;2;2378;1308
AT13;90700;90704;2009;20090101;2;3;696;194
AT13;90700;90705;2009;20090101;1;1;400;53
