Wanderungsströme von und nach Wien nach Bezirken, Geschlecht und Nationalität seit 2002 - Bezirke Wien | Migration flows in Vienna by district, sex and nationality since 2002 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;GEO4;MIG_NET;MIG_EXT_NET;MIG_EXT_IN;MIG_EXT_OUT;MIG_INT_NET;MIG_INT_IN;MIG_INT_OUT;MIG_MOV_NET;MIG_MOV_IN;MIG_MOV_OUT;MIG_MOV_LOCAL
AT13;90400;90400;2023;2023;1;REU;42;48;159;111;-6;27;33;-71;249;320;34
AT13;90400;90400;2023;2023;1;TCN;80;21;142;121;59;110;51;8;435;427;27
AT13;90400;90400;2023;2023;2;AUT;-115;-38;41;79;-77;196;273;-64;643;707;160
AT13;90400;90400;2023;2023;2;EEA;55;71;330;259;-16;29;45;-70;296;366;68
AT13;90400;90400;2023;2023;2;REU;-12;-4;161;165;-8;26;34;-123;218;341;44
AT13;90400;90400;2023;2023;2;TCN;101;77;170;93;24;46;22;-43;191;234;25
AT13;90500;90500;2002;2002;1;AUT;89;-27;166;193;116;496;380;-239;1037;1276;250
AT13;90500;90500;2002;2002;1;EEA;160;142;246;104;18;36;18;-31;177;208;43
AT13;90500;90500;2002;2002;1;REU;263;242;351;109;21;59;38;-56;442;498;164
AT13;90500;90500;2002;2002;1;TCN;70;61;144;83;9;33;24;50;245;195;36
AT13;90500;90500;2002;2002;2;AUT;70;-44;79;123;114;504;390;-239;947;1186;289
AT13;90500;90500;2002;2002;2;EEA;167;160;246;86;7;30;23;-33;169;202;37
AT13;90500;90500;2002;2002;2;REU;270;254;302;48;16;45;29;-76;283;359;119
AT13;90500;90500;2002;2002;2;TCN;97;85;150;65;12;26;14;12;125;113;21
AT13;90500;90500;2003;2003;1;AUT;37;-58;155;213;95;485;390;-144;1087;1231;262
AT13;90500;90500;2003;2003;1;EEA;136;135;302;167;1;25;24;30;211;181;32
AT13;90500;90500;2003;2003;1;REU;266;245;401;156;21;65;44;-87;411;498;145
AT13;90500;90500;2003;2003;1;TCN;87;73;185;112;14;40;26;49;250;201;28
AT13;90500;90500;2003;2003;2;AUT;9;-50;62;112;59;448;389;-251;999;1250;296
AT13;90500;90500;2003;2003;2;EEA;172;166;292;126;6;26;20;-48;183;231;41
AT13;90500;90500;2003;2003;2;REU;278;268;346;78;10;39;29;-79;296;375;111
AT13;90500;90500;2003;2003;2;TCN;94;84;164;80;10;29;19;21;160;139;26
AT13;90500;90500;2004;2004;1;AUT;20;-47;160;207;67;449;382;-247;1094;1341;332
AT13;90500;90500;2004;2004;1;EEA;195;190;447;257;5;33;28;9;212;203;54
AT13;90500;90500;2004;2004;1;REU;223;201;361;160;22;69;47;-61;518;579;166
AT13;90500;90500;2004;2004;1;TCN;186;145;225;80;41;72;31;38;323;285;41
AT13;90500;90500;2004;2004;2;AUT;-14;-59;51;110;45;427;382;-231;1062;1293;331
AT13;90500;90500;2004;2004;2;EEA;281;276;432;156;5;41;36;-37;200;237;61
AT13;90500;90500;2004;2004;2;REU;228;221;303;82;7;37;30;-119;353;472;125
AT13;90500;90500;2004;2004;2;TCN;121;87;169;82;34;51;17;42;204;162;38
AT13;90500;90500;2005;2005;1;AUT;65;-19;166;185;84;502;418;-239;1068;1307;292
AT13;90500;90500;2005;2005;1;EEA;191;193;417;224;-2;24;26;-22;253;275;41
AT13;90500;90500;2005;2005;1;REU;122;133;261;128;-11;43;54;-33;541;574;154
AT13;90500;90500;2005;2005;1;TCN;90;78;209;131;12;63;51;71;441;370;36
AT13;90500;90500;2005;2005;2;AUT;41;-40;55;95;81;495;414;-320;1008;1328;275
AT13;90500;90500;2005;2005;2;EEA;224;223;398;175;1;35;34;-49;228;277;61
AT13;90500;90500;2005;2005;2;REU;180;167;238;71;13;47;34;-23;355;378;92
AT13;90500;90500;2005;2005;2;TCN;101;85;163;78;16;36;20;4;214;210;32
AT13;90500;90500;2006;2006;1;AUT;58;-86;130;216;144;499;355;-345;1073;1418;320
AT13;90500;90500;2006;2006;1;EEA;120;124;391;267;-4;31;35;-31;268;299;62
AT13;90500;90500;2006;2006;1;REU;47;35;185;150;12;55;43;-89;454;543;117
AT13;90500;90500;2006;2006;1;TCN;56;25;176;151;31;53;22;19;391;372;51
AT13;90500;90500;2006;2006;2;AUT;41;-57;61;118;98;477;379;-359;997;1356;311
AT13;90500;90500;2006;2006;2;EEA;150;159;359;200;-9;27;36;-56;236;292;56
AT13;90500;90500;2006;2006;2;REU;65;54;130;76;11;30;19;-87;327;414;76
AT13;90500;90500;2006;2006;2;TCN;83;64;174;110;19;30;11;-10;170;180;27
AT13;90500;90500;2007;2007;1;AUT;89;-62;138;200;151;558;407;-303;1045;1348;343
AT13;90500;90500;2007;2007;1;EEA;187;206;446;240;-19;28;47;-47;250;297;96
AT13;90500;90500;2007;2007;1;REU;-3;-7;143;150;4;42;38;-41;462;503;152
AT13;90500;90500;2007;2007;1;TCN;49;12;190;178;37;63;26;-27;320;347;31
AT13;90500;90500;2007;2007;2;AUT;57;-24;62;86;81;522;441;-204;1034;1238;326
AT13;90500;90500;2007;2007;2;EEA;203;207;408;201;-4;44;48;-25;304;329;72
AT13;90500;90500;2007;2007;2;REU;96;79;166;87;17;41;24;-42;306;348;122
AT13;90500;90500;2007;2007;2;TCN;95;77;199;122;18;46;28;-13;190;203;36
AT13;90500;90500;2008;2008;1;AUT;27;-45;156;201;72;479;407;-249;1134;1383;308
AT13;90500;90500;2008;2008;1;EEA;179;177;471;294;2;43;41;-17;302;319;80
AT13;90500;90500;2008;2008;1;REU;6;7;162;155;-1;40;41;-78;433;511;144
AT13;90500;90500;2008;2008;1;TCN;30;-14;180;194;44;76;32;-4;319;323;50
AT13;90500;90500;2008;2008;2;AUT;45;-58;68;126;103;495;392;-441;981;1422;301
AT13;90500;90500;2008;2008;2;EEA;243;226;455;229;17;55;38;3;362;359;73
AT13;90500;90500;2008;2008;2;REU;76;68;146;78;8;37;29;-91;336;427;106
AT13;90500;90500;2008;2008;2;TCN;41;37;149;112;4;31;27;-24;163;187;35
AT13;90500;90500;2009;2009;1;AUT;104;-67;141;208;171;522;351;-222;1117;1339;301
AT13;90500;90500;2009;2009;1;EEA;71;75;463;388;-4;46;50;-37;269;306;68
AT13;90500;90500;2009;2009;1;REU;25;9;165;156;16;44;28;-50;368;418;95
AT13;90500;90500;2009;2009;1;TCN;30;-10;159;169;40;69;29;-9;321;330;51
AT13;90500;90500;2009;2009;2;AUT;116;-57;64;121;173;562;389;-284;996;1280;311
AT13;90500;90500;2009;2009;2;EEA;139;142;448;306;-3;40;43;-35;304;339;83
AT13;90500;90500;2009;2009;2;REU;66;44;119;75;22;50;28;-28;300;328;67
AT13;90500;90500;2009;2009;2;TCN;45;31;169;138;14;38;24;-9;187;196;24
AT13;90500;90500;2010;2010;1;AUT;103;-81;130;211;184;561;377;-140;1124;1264;298
AT13;90500;90500;2010;2010;1;EEA;152;148;503;355;4;35;31;27;343;316;72
AT13;90500;90500;2010;2010;1;REU;75;69;240;171;6;33;27;-10;390;400;98
AT13;90500;90500;2010;2010;1;TCN;18;-35;164;199;53;85;32;1;313;312;43
AT13;90500;90500;2010;2010;2;AUT;50;-77;69;146;127;547;420;-258;979;1237;282
AT13;90500;90500;2010;2010;2;EEA;174;177;471;294;-3;45;48;-57;338;395;85
AT13;90500;90500;2010;2010;2;REU;114;97;215;118;17;41;24;-72;300;372;76
AT13;90500;90500;2010;2010;2;TCN;72;51;161;110;21;43;22;-22;155;177;25
AT13;90500;90500;2011;2011;1;AUT;95;-66;107;173;161;570;409;-364;1017;1381;287
AT13;90500;90500;2011;2011;1;EEA;143;156;546;390;-13;29;42;-38;341;379;106
AT13;90500;90500;2011;2011;1;REU;13;14;230;216;-1;36;37;-75;362;437;86
AT13;90500;90500;2011;2011;1;TCN;57;-16;137;153;73;98;25;-53;349;402;63
AT13;90500;90500;2011;2011;2;AUT;49;-45;64;109;94;506;412;-329;938;1267;255
AT13;90500;90500;2011;2011;2;EEA;146;170;454;284;-24;33;57;-30;399;429;93
AT13;90500;90500;2011;2011;2;REU;38;36;176;140;2;33;31;-70;311;381;74
AT13;90500;90500;2011;2011;2;TCN;77;36;145;109;41;56;15;-34;183;217;49
AT13;90500;90500;2012;2012;1;AUT;85;-51;118;169;136;595;459;-319;975;1294;286
AT13;90500;90500;2012;2012;1;EEA;335;331;684;353;4;48;44;-89;394;483;97
AT13;90500;90500;2012;2012;1;REU;100;76;243;167;24;59;35;-34;376;410;83
AT13;90500;90500;2012;2012;1;TCN;117;68;206;138;49;91;42;18;355;337;47
AT13;90500;90500;2012;2012;2;AUT;90;-50;60;110;140;598;458;-295;1046;1341;274
AT13;90500;90500;2012;2012;2;EEA;287;298;630;332;-11;49;60;-43;408;451;75
AT13;90500;90500;2012;2012;2;REU;114;90;187;97;24;53;29;-104;267;371;82
AT13;90500;90500;2012;2012;2;TCN;71;41;130;89;30;62;32;4;218;214;39
AT13;90500;90500;2013;2013;1;AUT;30;-83;113;196;113;524;411;-225;1023;1248;261
AT13;90500;90500;2013;2013;1;EEA;348;364;790;426;-16;48;64;-4;457;461;92
AT13;90500;90500;2013;2013;1;REU;66;71;258;187;-5;43;48;-90;354;444;89
AT13;90500;90500;2013;2013;1;TCN;118;64;206;142;54;94;40;-40;332;372;39
AT13;90500;90500;2013;2013;2;AUT;10;-72;71;143;82;528;446;-233;984;1217;245
AT13;90500;90500;2013;2013;2;EEA;328;343;656;313;-15;48;63;-11;499;510;82
AT13;90500;90500;2013;2013;2;REU;109;95;205;110;14;41;27;-119;285;404;71
AT13;90500;90500;2013;2013;2;TCN;77;79;194;115;-2;35;37;-16;216;232;39
AT13;90500;90500;2014;2014;1;AUT;10;-50;130;180;60;499;439;-243;996;1239;254
AT13;90500;90500;2014;2014;1;EEA;368;376;824;448;-8;52;60;-51;538;589;111
AT13;90500;90500;2014;2014;1;REU;130;121;281;160;9;54;45;-138;322;460;96
AT13;90500;90500;2014;2014;1;TCN;190;44;230;186;146;191;45;-22;444;466;65
AT13;90500;90500;2014;2014;2;AUT;89;-27;68;95;116;519;403;-334;937;1271;214
AT13;90500;90500;2014;2014;2;EEA;453;469;791;322;-16;53;69;-5;554;559;102
AT13;90500;90500;2014;2014;2;REU;82;77;225;148;5;37;32;-107;284;391;81
AT13;90500;90500;2014;2014;2;TCN;118;87;212;125;31;54;23;-51;199;250;43
AT13;90500;90500;2015;2015;1;AUT;22;-32;119;151;54;488;434;-266;963;1229;238
AT13;90500;90500;2015;2015;1;EEA;324;312;801;489;12;81;69;-65;575;640;101
AT13;90500;90500;2015;2015;1;REU;81;93;269;176;-12;36;48;-47;375;422;71
AT13;90500;90500;2015;2015;1;TCN;361;160;293;133;201;262;61;-70;634;704;78
AT13;90500;90500;2015;2015;2;AUT;-26;-48;63;111;22;496;474;-275;1018;1293;219
AT13;90500;90500;2015;2015;2;EEA;304;310;688;378;-6;76;82;-50;622;672;109
AT13;90500;90500;2015;2015;2;REU;101;115;215;100;-14;31;45;-72;311;383;55
AT13;90500;90500;2015;2015;2;TCN;191;161;270;109;30;53;23;-53;251;304;57
AT13;90500;90500;2016;2016;1;AUT;-5;-67;94;161;62;471;409;-213;945;1158;238
AT13;90500;90500;2016;2016;1;EEA;245;262;748;486;-17;66;83;-107;540;647;118
AT13;90500;90500;2016;2016;1;REU;41;55;249;194;-14;30;44;-88;335;423;75
AT13;90500;90500;2016;2016;1;TCN;341;102;279;177;239;323;84;-51;802;853;96
AT13;90500;90500;2016;2016;2;AUT;4;-33;72;105;37;486;449;-321;927;1248;245
AT13;90500;90500;2016;2016;2;EEA;223;249;654;405;-26;57;83;-51;617;668;117
AT13;90500;90500;2016;2016;2;REU;87;88;213;125;-1;31;32;-134;257;391;67
AT13;90500;90500;2016;2016;2;TCN;219;158;272;114;61;96;35;-11;318;329;49
AT13;90500;90500;2017;2017;1;AUT;56;-35;100;135;91;485;394;-206;1002;1208;219
AT13;90500;90500;2017;2017;1;EEA;198;235;720;485;-37;64;101;-116;569;685;130
AT13;90500;90500;2017;2017;1;REU;22;33;231;198;-11;39;50;-63;344;407;69
AT13;90500;90500;2017;2017;1;TCN;166;37;230;193;129;223;94;32;884;852;104
AT13;90500;90500;2017;2017;2;AUT;9;-46;56;102;55;478;423;-288;953;1241;212
AT13;90500;90500;2017;2017;2;EEA;204;231;615;384;-27;65;92;-171;553;724;137
AT13;90500;90500;2017;2017;2;REU;92;92;214;122;0;36;36;-69;308;377;48
AT13;90500;90500;2017;2017;2;TCN;177;70;226;156;107;146;39;38;426;388;50
AT13;90500;90500;2018;2018;1;AUT;-23;-41;91;132;18;445;427;-254;969;1223;233
AT13;90500;90500;2018;2018;1;EEA;147;193;686;493;-46;58;104;-138;623;761;154
AT13;90500;90500;2018;2018;1;REU;-1;11;190;179;-12;39;51;-45;342;387;71
AT13;90500;90500;2018;2018;1;TCN;-4;-24;166;190;20;115;95;101;838;737;75
AT13;90500;90500;2018;2018;2;AUT;-10;-28;71;99;18;462;444;-272;963;1235;239
AT13;90500;90500;2018;2018;2;EEA;156;192;584;392;-36;47;83;-107;635;742;151
AT13;90500;90500;2018;2018;2;REU;21;32;181;149;-11;32;43;0;329;329;70
AT13;90500;90500;2018;2018;2;TCN;71;42;166;124;29;74;45;10;449;439;53
AT13;90500;90500;2019;2019;1;AUT;-33;-1;111;112;-32;387;419;-280;876;1156;229
AT13;90500;90500;2019;2019;1;EEA;217;245;762;517;-28;52;80;-152;558;710;114
AT13;90500;90500;2019;2019;1;REU;23;26;185;159;-3;45;48;-100;282;382;75
AT13;90500;90500;2019;2019;1;TCN;-17;-33;137;170;16;110;94;-28;736;764;80
AT13;90500;90500;2019;2019;2;AUT;-23;-47;63;110;24;414;390;-187;995;1182;228
AT13;90500;90500;2019;2019;2;EEA;187;223;614;391;-36;54;90;-106;586;692;129
AT13;90500;90500;2019;2019;2;REU;27;30;162;132;-3;27;30;-67;277;344;70
AT13;90500;90500;2019;2019;2;TCN;80;49;152;103;31;74;43;46;445;399;52
AT13;90500;90500;2020;2020;1;AUT;-55;-36;79;115;-19;433;452;-300;931;1231;187
AT13;90500;90500;2020;2020;1;EEA;214;252;664;412;-38;63;101;-168;511;679;115
AT13;90500;90500;2020;2020;1;REU;25;37;162;125;-12;26;38;-44;278;322;48
AT13;90500;90500;2020;2020;1;TCN;99;38;140;102;61;140;79;-63;630;693;84
AT13;90500;90500;2020;2020;2;AUT;-16;-20;50;70;4;415;411;-342;893;1235;185
AT13;90500;90500;2020;2020;2;EEA;185;225;558;333;-40;57;97;-242;523;765;105
AT13;90500;90500;2020;2020;2;REU;44;45;150;105;-1;23;24;-102;218;320;59
AT13;90500;90500;2020;2020;2;TCN;96;39;133;94;57;88;31;-104;338;442;61
AT13;90500;90500;2021;2021;1;AUT;-36;4;92;88;-40;377;417;-307;893;1200;235
AT13;90500;90500;2021;2021;1;EEA;135;146;603;457;-11;69;80;-152;534;686;126
AT13;90500;90500;2021;2021;1;REU;8;11;148;137;-3;28;31;-88;238;326;67
AT13;90500;90500;2021;2021;1;TCN;251;22;142;120;229;309;80;-122;698;820;102
AT13;90500;90500;2021;2021;2;AUT;-80;-33;43;76;-47;406;453;-268;865;1133;251
AT13;90500;90500;2021;2021;2;EEA;179;203;579;376;-24;54;78;-121;535;656;118
AT13;90500;90500;2021;2021;2;REU;55;65;148;83;-10;26;36;-47;240;287;58
AT13;90500;90500;2021;2021;2;TCN;88;45;150;105;43;81;38;-174;289;463;60
AT13;90500;90500;2022;2022;1;AUT;-12;-14;82;96;2;455;453;-253;863;1116;220
AT13;90500;90500;2022;2022;1;EEA;298;313;708;395;-15;71;86;-127;524;651;110
AT13;90500;90500;2022;2022;1;REU;400;393;516;123;7;53;46;-72;341;413;78
AT13;90500;90500;2022;2022;1;TCN;533;131;252;121;402;501;99;-61;975;1036;151
AT13;90500;90500;2022;2022;2;AUT;-49;-42;65;107;-7;427;434;-263;873;1136;204
AT13;90500;90500;2022;2022;2;EEA;283;304;674;370;-21;70;91;-121;517;638;147
AT13;90500;90500;2022;2022;2;REU;735;726;858;132;9;75;66;-51;494;545;107
AT13;90500;90500;2022;2022;2;TCN;133;73;188;115;60;92;32;-102;344;446;60
AT13;90500;90500;2023;2023;1;AUT;-46;-39;77;116;-7;395;402;-387;752;1139;189
AT13;90500;90500;2023;2023;1;EEA;105;126;644;518;-21;51;72;-226;525;751;119
AT13;90500;90500;2023;2023;1;REU;71;72;259;187;-1;44;45;-111;281;392;59
AT13;90500;90500;2023;2023;1;TCN;404;39;252;213;365;518;153;-74;1174;1248;190
AT13;90500;90500;2023;2023;2;AUT;-95;-36;47;83;-59;353;412;-404;803;1207;178
AT13;90500;90500;2023;2023;2;EEA;148;160;595;435;-12;49;61;-229;521;750;122
AT13;90500;90500;2023;2023;2;REU;84;80;287;207;4;50;46;-67;369;436;74
AT13;90500;90500;2023;2023;2;TCN;268;190;292;102;78;117;39;-102;357;459;74
AT13;90600;90600;2002;2002;1;AUT;109;-14;113;127;123;331;208;-102;625;727;105
AT13;90600;90600;2002;2002;1;EEA;64;64;185;121;0;18;18;-22;109;131;25
AT13;90600;90600;2002;2002;1;REU;86;76;116;40;10;24;14;-38;141;179;18
AT13;90600;90600;2002;2002;1;TCN;66;54;97;43;12;24;12;-4;98;102;9
AT13;90600;90600;2002;2002;2;AUT;107;-19;59;78;126;341;215;-137;544;681;129
AT13;90600;90600;2002;2002;2;EEA;91;91;176;85;0;16;16;-53;97;150;23
AT13;90600;90600;2002;2002;2;REU;73;70;95;25;3;12;9;-47;103;150;14
AT13;90600;90600;2002;2002;2;TCN;85;74;105;31;11;21;10;-2;60;62;10
AT13;90600;90600;2003;2003;1;AUT;62;-15;106;121;77;281;204;-75;694;769;141
AT13;90600;90600;2003;2003;1;EEA;21;28;181;153;-7;14;21;-26;112;138;28
AT13;90600;90600;2003;2003;1;REU;15;10;98;88;5;20;15;-6;148;154;18
AT13;90600;90600;2003;2003;1;TCN;-16;-24;103;127;8;19;11;-11;130;141;16
AT13;90600;90600;2003;2003;2;AUT;52;-14;46;60;66;266;200;-32;613;645;166
AT13;90600;90600;2003;2003;2;EEA;42;35;164;129;7;14;7;-21;102;123;28
AT13;90600;90600;2003;2003;2;REU;77;73;113;40;4;14;10;-19;101;120;29
AT13;90600;90600;2003;2003;2;TCN;42;35;109;74;7;16;9;-37;89;126;10
AT13;90600;90600;2004;2004;1;AUT;49;1;117;116;48;298;250;-166;650;816;142
AT13;90600;90600;2004;2004;1;EEA;69;64;199;135;5;19;14;-42;112;154;15
AT13;90600;90600;2004;2004;1;REU;52;49;105;56;3;13;10;-6;161;167;9
AT13;90600;90600;2004;2004;1;TCN;87;82;136;54;5;27;22;25;176;151;18
AT13;90600;90600;2004;2004;2;AUT;28;-20;46;66;48;311;263;-134;602;736;167
AT13;90600;90600;2004;2004;2;EEA;66;66;178;112;0;20;20;-47;131;178;29
AT13;90600;90600;2004;2004;2;REU;48;46;79;33;2;11;9;-9;132;141;13
AT13;90600;90600;2004;2004;2;TCN;65;66;110;44;-1;13;14;4;99;95;7
AT13;90600;90600;2005;2005;1;AUT;142;42;138;96;100;336;236;-67;770;837;135
AT13;90600;90600;2005;2005;1;EEA;60;61;170;109;-1;16;17;-33;127;160;24
AT13;90600;90600;2005;2005;1;REU;76;61;111;50;15;30;15;-37;155;192;20
AT13;90600;90600;2005;2005;1;TCN;36;29;118;89;7;29;22;0;203;203;20
AT13;90600;90600;2005;2005;2;AUT;104;13;63;50;91;298;207;-121;652;773;131
AT13;90600;90600;2005;2005;2;EEA;37;57;140;83;-20;13;33;17;163;146;17
AT13;90600;90600;2005;2005;2;REU;107;99;125;26;8;18;10;-33;111;144;13
AT13;90600;90600;2005;2005;2;TCN;42;31;84;53;11;17;6;-2;93;95;14
AT13;90600;90600;2006;2006;1;AUT;186;20;173;153;166;398;232;-228;747;975;120
AT13;90600;90600;2006;2006;1;EEA;83;84;196;112;-1;17;18;-45;134;179;22
AT13;90600;90600;2006;2006;1;REU;12;17;55;38;-5;12;17;-31;166;197;14
AT13;90600;90600;2006;2006;1;TCN;48;31;137;106;17;39;22;-16;153;169;16
AT13;90600;90600;2006;2006;2;AUT;72;-9;39;48;81;308;227;-150;611;761;119
AT13;90600;90600;2006;2006;2;EEA;135;132;208;76;3;17;14;14;162;148;14
AT13;90600;90600;2006;2006;2;REU;16;11;44;33;5;16;11;-39;121;160;14
AT13;90600;90600;2006;2006;2;TCN;43;40;118;78;3;15;12;-25;82;107;13
AT13;90600;90600;2007;2007;1;AUT;165;-12;150;162;177;455;278;-327;729;1056;158
AT13;90600;90600;2007;2007;1;EEA;88;84;232;148;4;25;21;14;170;156;30
AT13;90600;90600;2007;2007;1;REU;41;39;73;34;2;14;12;-52;125;177;15
AT13;90600;90600;2007;2007;1;TCN;63;37;123;86;26;38;12;-36;138;174;18
AT13;90600;90600;2007;2007;2;AUT;44;-23;55;78;67;351;284;-193;617;810;142
AT13;90600;90600;2007;2007;2;EEA;123;126;233;107;-3;23;26;-24;180;204;29
AT13;90600;90600;2007;2007;2;REU;42;42;65;23;0;11;11;-45;106;151;15
AT13;90600;90600;2007;2007;2;TCN;49;39;97;58;10;17;7;7;81;74;17
AT13;90600;90600;2008;2008;1;AUT;143;-5;149;154;148;406;258;-368;731;1099;133
AT13;90600;90600;2008;2008;1;EEA;86;89;253;164;-3;19;22;-28;170;198;30
AT13;90600;90600;2008;2008;1;REU;35;12;61;49;23;28;5;-29;116;145;14
AT13;90600;90600;2008;2008;1;TCN;37;13;104;91;24;35;11;-38;132;170;12
AT13;90600;90600;2008;2008;2;AUT;23;-20;59;79;43;302;259;-182;613;795;98
AT13;90600;90600;2008;2008;2;EEA;76;79;223;144;-3;18;21;-32;171;203;38
AT13;90600;90600;2008;2008;2;REU;10;9;49;40;1;10;9;-28;94;122;11
AT13;90600;90600;2008;2008;2;TCN;49;36;95;59;13;18;5;-14;84;98;9
AT13;90600;90600;2009;2009;1;AUT;152;-11;163;174;163;447;284;-170;861;1031;147
AT13;90600;90600;2009;2009;1;EEA;53;42;228;186;11;27;16;5;193;188;24
AT13;90600;90600;2009;2009;1;REU;25;13;71;58;12;21;9;11;185;174;14
AT13;90600;90600;2009;2009;1;TCN;24;4;114;110;20;45;25;-1;142;143;12
AT13;90600;90600;2009;2009;2;AUT;61;-36;54;90;97;354;257;-133;663;796;91
AT13;90600;90600;2009;2009;2;EEA;50;48;217;169;2;20;18;1;194;193;24
AT13;90600;90600;2009;2009;2;REU;26;13;49;36;13;21;8;23;132;109;10
AT13;90600;90600;2009;2009;2;TCN;18;21;111;90;-3;12;15;-11;83;94;12
AT13;90600;90600;2010;2010;1;AUT;65;-77;147;224;142;397;255;-204;878;1082;136
AT13;90600;90600;2010;2010;1;EEA;73;70;277;207;3;35;32;-32;185;217;39
AT13;90600;90600;2010;2010;1;REU;5;1;80;79;4;19;15;-6;177;183;16
AT13;90600;90600;2010;2010;1;TCN;22;-5;114;119;27;42;15;-23;175;198;19
AT13;90600;90600;2010;2010;2;AUT;97;-51;69;120;148;385;237;-133;669;802;120
AT13;90600;90600;2010;2010;2;EEA;77;80;255;175;-3;25;28;-6;181;187;29
AT13;90600;90600;2010;2010;2;REU;31;18;67;49;13;20;7;-29;126;155;17
AT13;90600;90600;2010;2010;2;TCN;25;24;110;86;1;12;11;3;113;110;11
AT13;90600;90600;2011;2011;1;AUT;76;-18;113;131;94;326;232;-161;727;888;136
AT13;90600;90600;2011;2011;1;EEA;88;80;292;212;8;24;16;-4;224;228;30
AT13;90600;90600;2011;2011;1;REU;-7;-5;71;76;-2;14;16;-47;150;197;19
AT13;90600;90600;2011;2011;1;TCN;24;17;125;108;7;25;18;17;176;159;21
AT13;90600;90600;2011;2011;2;AUT;44;-37;40;77;81;319;238;-68;637;705;124
AT13;90600;90600;2011;2011;2;EEA;112;108;305;197;4;30;26;-12;209;221;39
AT13;90600;90600;2011;2011;2;REU;32;30;73;43;2;12;10;-48;108;156;19
AT13;90600;90600;2011;2011;2;TCN;11;7;92;85;4;17;13;-12;101;113;19
AT13;90600;90600;2012;2012;1;AUT;176;33;151;118;143;369;226;-4;863;867;190
AT13;90600;90600;2012;2012;1;EEA;223;227;434;207;-4;30;34;-39;230;269;33
AT13;90600;90600;2012;2012;1;REU;30;29;73;44;1;11;10;-14;163;177;24
AT13;90600;90600;2012;2012;1;TCN;52;38;136;98;14;30;16;-30;129;159;23
AT13;90600;90600;2012;2012;2;AUT;126;-6;70;76;132;375;243;-54;735;789;158
AT13;90600;90600;2012;2012;2;EEA;212;210;377;167;2;33;31;-24;256;280;40
AT13;90600;90600;2012;2012;2;REU;46;40;74;34;6;12;6;-12;137;149;18
AT13;90600;90600;2012;2012;2;TCN;36;20;87;67;16;24;8;-10;111;121;13
AT13;90600;90600;2013;2013;1;AUT;134;15;137;122;119;383;264;-100;766;866;126
AT13;90600;90600;2013;2013;1;EEA;205;205;464;259;0;35;35;-24;271;295;28
AT13;90600;90600;2013;2013;1;REU;38;35;90;55;3;9;6;-9;145;154;9
AT13;90600;90600;2013;2013;1;TCN;57;36;132;96;21;32;11;-37;168;205;19
AT13;90600;90600;2013;2013;2;AUT;101;7;68;61;94;370;276;-130;660;790;140
AT13;90600;90600;2013;2013;2;EEA;175;183;401;218;-8;29;37;3;288;285;33
AT13;90600;90600;2013;2013;2;REU;24;30;96;66;-6;10;16;3;137;134;6
AT13;90600;90600;2013;2013;2;TCN;62;51;117;66;11;23;12;-9;132;141;12
AT13;90600;90600;2014;2014;1;AUT;81;5;130;125;76;320;244;-112;754;866;106
AT13;90600;90600;2014;2014;1;EEA;132;140;424;284;-8;29;37;-13;293;306;37
AT13;90600;90600;2014;2014;1;REU;39;34;104;70;5;20;15;-2;163;165;15
AT13;90600;90600;2014;2014;1;TCN;82;35;114;79;47;68;21;-27;176;203;14
AT13;90600;90600;2014;2014;2;AUT;55;8;82;74;47;316;269;-145;707;852;116
AT13;90600;90600;2014;2014;2;EEA;156;163;413;250;-7;28;35;-11;382;393;49
AT13;90600;90600;2014;2014;2;REU;40;33;104;71;7;18;11;22;175;153;16
AT13;90600;90600;2014;2014;2;TCN;37;25;91;66;12;24;12;0;121;121;13
AT13;90600;90600;2015;2015;1;AUT;94;15;128;113;79;348;269;-81;818;899;124
AT13;90600;90600;2015;2015;1;EEA;158;147;437;290;11;29;18;-7;320;327;55
AT13;90600;90600;2015;2015;1;REU;38;33;106;73;5;17;12;-5;171;176;4
AT13;90600;90600;2015;2015;1;TCN;232;136;223;87;96;118;22;-76;259;335;20
AT13;90600;90600;2015;2015;2;AUT;96;-2;66;68;98;366;268;-168;719;887;116
AT13;90600;90600;2015;2015;2;EEA;200;194;442;248;6;42;36;-42;323;365;50
AT13;90600;90600;2015;2015;2;REU;53;49;120;71;4;20;16;14;188;174;8
AT13;90600;90600;2015;2015;2;TCN;149;134;212;78;15;32;17;-19;170;189;21
AT13;90600;90600;2016;2016;1;AUT;90;12;119;107;78;335;257;-165;707;872;110
AT13;90600;90600;2016;2016;1;EEA;105;111;381;270;-6;36;42;-34;302;336;47
AT13;90600;90600;2016;2016;1;REU;41;48;111;63;-7;12;19;-22;152;174;19
AT13;90600;90600;2016;2016;1;TCN;107;41;129;88;66;120;54;-79;322;401;20
AT13;90600;90600;2016;2016;2;AUT;60;-9;66;75;69;328;259;-69;715;784;122
AT13;90600;90600;2016;2016;2;EEA;128;137;393;256;-9;32;41;-50;304;354;65
AT13;90600;90600;2016;2016;2;REU;50;58;113;55;-8;14;22;-2;167;169;15
AT13;90600;90600;2016;2016;2;TCN;63;72;154;82;-9;27;36;-58;189;247;17
