Bevölkerung nach Geschlecht, 5 jährigen Altersgruppen und Geburtsbundesland seit 2008 - Bezirke Wien | Population by sex, 5-year age groups and province of birth since 2008 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;UNK;BGD;KTN;NOE;OOE;SBG;STK;TIR;VBG;VIE;FOR
AT13;91500;91500;2009;20090101;1;11;38;59;31;229;52;14;46;19;4;560;1266
AT13;91500;91500;2009;20090101;1;12;54;44;20;215;34;8;44;7;5;440;1246
AT13;91500;91500;2009;20090101;1;13;85;28;17;159;37;7;35;14;5;591;704
AT13;91500;91500;2009;20090101;1;14;117;36;11;148;21;5;32;9;2;749;450
AT13;91500;91500;2009;20090101;1;15;60;28;5;92;6;4;8;7;2;282;227
AT13;91500;91500;2009;20090101;1;16;57;15;2;90;5;1;18;4;2;278;132
AT13;91500;91500;2009;20090101;1;17;131;11;9;75;4;2;10;4;0;345;90
AT13;91500;91500;2010;20100101;1;1;0;2;4;54;10;2;7;1;1;1693;139
AT13;91500;91500;2010;20100101;1;2;0;4;3;45;11;4;4;3;3;1290;315
AT13;91500;91500;2010;20100101;1;3;2;9;6;47;9;4;7;6;3;1130;442
AT13;91500;91500;2010;20100101;1;4;3;3;2;75;14;8;7;9;1;1141;552
AT13;91500;91500;2010;20100101;1;5;4;31;41;129;112;43;41;26;28;994;1331
AT13;91500;91500;2010;20100101;1;6;3;45;76;156;154;58;81;33;35;1008;1754
AT13;91500;91500;2010;20100101;1;7;5;29;52;143;146;53;83;40;26;872;1725
AT13;91500;91500;2010;20100101;1;8;10;27;50;154;117;22;70;32;25;767;1591
AT13;91500;91500;2010;20100101;1;9;10;33;50;175;99;34;93;29;29;791;1653
AT13;91500;91500;2010;20100101;1;10;27;50;50;254;68;26;77;14;14;788;1446
AT13;91500;91500;2010;20100101;1;11;21;47;33;240;48;15;55;20;9;560;1246
AT13;91500;91500;2010;20100101;1;12;43;47;22;200;37;6;49;8;6;419;1238
AT13;91500;91500;2010;20100101;1;13;79;31;15;156;40;9;39;16;6;567;784
AT13;91500;91500;2010;20100101;1;14;78;32;9;164;24;5;30;6;2;690;467
AT13;91500;91500;2010;20100101;1;15;57;28;7;96;6;5;9;6;2;394;271
AT13;91500;91500;2010;20100101;1;16;38;19;3;84;8;0;14;8;1;279;130
AT13;91500;91500;2010;20100101;1;17;76;12;9;91;5;3;13;3;1;380;88
AT13;91500;91500;2011;20110101;1;1;0;5;6;55;18;3;8;2;1;1696;127
AT13;91500;91500;2011;20110101;1;2;0;3;3;43;11;2;4;1;5;1321;293
AT13;91500;91500;2011;20110101;1;3;0;8;4;42;14;2;6;5;3;1117;450
AT13;91500;91500;2011;20110101;1;4;1;3;3;67;13;12;4;7;3;1156;542
AT13;91500;91500;2011;20110101;1;5;2;26;38;131;132;42;45;28;21;1003;1338
AT13;91500;91500;2011;20110101;1;6;1;50;79;167;161;57;88;49;44;991;1762
AT13;91500;91500;2011;20110101;1;7;3;32;61;145;128;55;101;38;32;893;1791
AT13;91500;91500;2011;20110101;1;8;4;24;54;147;113;25;67;33;29;756;1572
AT13;91500;91500;2011;20110101;1;9;5;34;53;166;114;34;98;30;27;809;1655
AT13;91500;91500;2011;20110101;1;10;21;50;48;246;68;29;78;15;15;810;1506
AT13;91500;91500;2011;20110101;1;11;19;50;35;225;54;19;59;22;12;590;1266
AT13;91500;91500;2011;20110101;1;12;35;44;28;214;39;6;53;11;3;442;1188
AT13;91500;91500;2011;20110101;1;13;58;40;14;171;30;11;41;10;4;560;910
AT13;91500;91500;2011;20110101;1;14;55;19;8;158;36;4;30;10;5;604;488
AT13;91500;91500;2011;20110101;1;15;48;37;7;105;9;6;13;6;2;499;286
AT13;91500;91500;2011;20110101;1;16;26;18;5;86;8;1;13;4;1;270;145
AT13;91500;91500;2011;20110101;1;17;26;16;7;93;5;2;14;6;1;424;96
AT13;91500;91500;2012;20120101;1;1;1;3;5;50;14;2;9;1;1;1691;116
AT13;91500;91500;2012;20120101;1;2;0;2;2;46;12;5;6;3;5;1343;261
AT13;91500;91500;2012;20120101;1;3;0;8;4;35;9;3;7;7;5;1107;428
AT13;91500;91500;2012;20120101;1;4;0;7;7;69;17;8;1;8;2;1158;543
AT13;91500;91500;2012;20120101;1;5;3;26;45;133;132;44;49;23;17;1048;1389
AT13;91500;91500;2012;20120101;1;6;1;50;99;166;170;62;79;51;43;954;1816
AT13;91500;91500;2012;20120101;1;7;3;41;65;153;121;61;100;43;34;919;1795
AT13;91500;91500;2012;20120101;1;8;4;23;47;143;107;26;75;30;28;754;1628
AT13;91500;91500;2012;20120101;1;9;6;34;50;150;113;27;87;28;33;779;1521
AT13;91500;91500;2012;20120101;1;10;14;41;48;222;73;28;86;23;13;782;1532
AT13;91500;91500;2012;20120101;1;11;19;47;40;230;55;19;61;23;14;635;1299
AT13;91500;91500;2012;20120101;1;12;30;44;30;210;46;11;48;13;3;459;1188
AT13;91500;91500;2012;20120101;1;13;51;37;14;169;31;11;46;8;4;511;991
AT13;91500;91500;2012;20120101;1;14;50;21;9;141;36;5;19;11;5;567;496
AT13;91500;91500;2012;20120101;1;15;55;35;7;125;14;4;24;6;2;537;306
AT13;91500;91500;2012;20120101;1;16;31;16;5;81;7;2;11;4;0;268;147
AT13;91500;91500;2012;20120101;1;17;25;19;7;93;4;1;16;4;1;415;99
AT13;91500;91500;2013;20130101;1;1;2;2;2;60;10;0;3;3;2;1731;119
AT13;91500;91500;2013;20130101;1;2;0;2;3;42;15;5;6;4;3;1294;269
AT13;91500;91500;2013;20130101;1;3;0;6;3;35;8;4;7;5;4;1113;450
AT13;91500;91500;2013;20130101;1;4;1;9;8;66;24;6;8;9;4;1152;550
AT13;91500;91500;2013;20130101;1;5;4;36;43;142;157;51;59;22;26;1123;1463
AT13;91500;91500;2013;20130101;1;6;2;50;89;201;180;71;77;52;44;944;1942
AT13;91500;91500;2013;20130101;1;7;4;49;84;156;151;62;117;46;38;978;1879
AT13;91500;91500;2013;20130101;1;8;3;28;55;155;118;41;80;38;27;725;1607
AT13;91500;91500;2013;20130101;1;9;5;31;52;133;101;25;81;25;31;748;1608
AT13;91500;91500;2013;20130101;1;10;12;44;51;200;91;28;85;29;20;775;1561
AT13;91500;91500;2013;20130101;1;11;25;47;45;224;61;19;67;20;13;677;1328
AT13;91500;91500;2013;20130101;1;12;24;44;34;226;45;15;40;17;5;469;1163
AT13;91500;91500;2013;20130101;1;13;46;43;17;162;33;7;48;5;4;444;1083
AT13;91500;91500;2013;20130101;1;14;50;21;11;143;38;7;22;12;5;545;541
AT13;91500;91500;2013;20130101;1;15;56;28;8;126;17;5;23;7;1;590;325
AT13;91500;91500;2013;20130101;1;16;29;20;5;81;6;3;12;5;2;241;168
AT13;91500;91500;2013;20130101;1;17;31;19;7;94;6;1;18;3;0;421;99
AT13;91500;91500;2014;20140101;1;1;1;5;1;57;9;1;4;5;3;1739;108
AT13;91500;91500;2014;20140101;1;2;0;4;3;48;14;4;10;4;1;1274;265
AT13;91500;91500;2014;20140101;1;3;1;5;3;42;11;2;8;4;4;1149;427
AT13;91500;91500;2014;20140101;1;4;5;10;9;55;23;5;9;9;4;1118;587
AT13;91500;91500;2014;20140101;1;5;16;39;48;147;187;52;54;28;34;1173;1543
AT13;91500;91500;2014;20140101;1;6;6;54;96;217;184;68;82;55;51;998;2110
AT13;91500;91500;2014;20140101;1;7;11;55;91;167;149;66;123;50;46;940;1968
AT13;91500;91500;2014;20140101;1;8;3;37;52;151;122;39;79;37;21;737;1703
AT13;91500;91500;2014;20140101;1;9;5;35;45;137;100;27;80;29;27;701;1603
AT13;91500;91500;2014;20140101;1;10;12;37;54;185;89;26;77;27;26;764;1656
AT13;91500;91500;2014;20140101;1;11;22;42;44;220;60;21;76;15;15;714;1375
AT13;91500;91500;2014;20140101;1;12;22;52;33;211;51;20;46;18;4;496;1131
AT13;91500;91500;2014;20140101;1;13;39;35;18;185;32;5;40;8;4;398;1123
AT13;91500;91500;2014;20140101;1;14;51;22;10;143;38;8;25;12;4;514;575
AT13;91500;91500;2014;20140101;1;15;50;28;10;131;20;5;28;10;2;645;370
AT13;91500;91500;2014;20140101;1;16;34;22;4;74;5;4;8;6;2;228;175
AT13;91500;91500;2014;20140101;1;17;31;19;6;102;7;1;18;3;0;410;104
AT13;91500;91500;2015;20150101;1;1;2;3;2;52;8;1;4;6;2;1746;133
AT13;91500;91500;2015;20150101;1;2;3;8;1;45;13;4;9;3;2;1272;267
AT13;91500;91500;2015;20150101;1;3;3;3;3;47;10;3;4;3;5;1151;440
AT13;91500;91500;2015;20150101;1;4;5;11;10;55;19;4;11;5;5;1079;619
AT13;91500;91500;2015;20150101;1;5;12;32;57;148;179;51;44;27;33;1216;1572
AT13;91500;91500;2015;20150101;1;6;13;56;85;227;186;70;80;53;61;978;2229
AT13;91500;91500;2015;20150101;1;7;13;51;93;178;160;65;110;55;51;934;2176
AT13;91500;91500;2015;20150101;1;8;3;33;49;139;125;38;93;39;28;751;1819
AT13;91500;91500;2015;20150101;1;9;9;34;46;143;101;26;70;33;21;651;1682
AT13;91500;91500;2015;20150101;1;10;6;33;53;168;99;24;80;28;31;739;1673
AT13;91500;91500;2015;20150101;1;11;20;49;51;213;66;26;76;17;14;754;1422
AT13;91500;91500;2015;20150101;1;12;15;49;34;219;50;20;52;18;8;503;1177
AT13;91500;91500;2015;20150101;1;13;32;35;21;175;37;6;47;9;3;380;1108
AT13;91500;91500;2015;20150101;1;14;51;28;9;128;37;10;27;13;5;504;654
AT13;91500;91500;2015;20150101;1;15;47;22;7;148;21;3;27;9;1;591;386
AT13;91500;91500;2015;20150101;1;16;33;23;6;79;5;4;8;3;3;310;199
AT13;91500;91500;2015;20150101;1;17;30;23;7;106;9;0;17;6;0;393;119
AT13;91500;91500;2016;20160101;1;1;0;4;1;58;5;0;8;4;2;1786;183
AT13;91500;91500;2016;20160101;1;2;4;5;2;41;13;4;6;3;2;1236;309
AT13;91500;91500;2016;20160101;1;3;4;3;2;44;9;3;6;0;4;1159;460
AT13;91500;91500;2016;20160101;1;4;4;11;5;47;21;4;12;9;6;1068;763
AT13;91500;91500;2016;20160101;1;5;9;24;62;172;150;49;51;43;41;1217;1767
AT13;91500;91500;2016;20160101;1;6;11;62;64;225;207;69;77;50;55;1016;2466
AT13;91500;91500;2016;20160101;1;7;11;51;94;195;172;69;101;62;38;896;2348
AT13;91500;91500;2016;20160101;1;8;3;31;45;134;115;49;103;37;32;774;1917
AT13;91500;91500;2016;20160101;1;9;6;23;50;141;97;20;67;36;23;659;1719
AT13;91500;91500;2016;20160101;1;10;7;31;51;158;109;28;77;28;22;740;1710
AT13;91500;91500;2016;20160101;1;11;17;49;52;211;75;25;71;21;17;757;1474
AT13;91500;91500;2016;20160101;1;12;12;45;36;200;58;24;53;21;11;525;1214
AT13;91500;91500;2016;20160101;1;13;30;38;25;175;40;8;49;8;2;386;1074
AT13;91500;91500;2016;20160101;1;14;45;34;10;145;27;11;36;7;4;485;775
AT13;91500;91500;2016;20160101;1;15;40;13;7;137;32;3;21;13;4;516;403
AT13;91500;91500;2016;20160101;1;16;38;27;7;91;8;5;10;5;2;389;229
AT13;91500;91500;2016;20160101;1;17;30;29;6;103;9;0;17;6;0;378;131
AT13;91500;91500;2017;20170101;1;1;0;2;4;59;6;1;5;5;1;1804;192
AT13;91500;91500;2017;20170101;1;2;2;7;2;40;14;2;7;3;2;1235;351
AT13;91500;91500;2017;20170101;1;3;2;5;2;43;11;3;7;2;3;1162;440
AT13;91500;91500;2017;20170101;1;4;5;8;6;47;9;5;14;11;8;1051;831
AT13;91500;91500;2017;20170101;1;5;4;29;61;167;150;47;57;39;43;1193;1814
AT13;91500;91500;2017;20170101;1;6;14;59;72;249;203;68;87;45;52;1052;2479
AT13;91500;91500;2017;20170101;1;7;12;52;100;195;186;73;93;68;45;844;2438
AT13;91500;91500;2017;20170101;1;8;5;39;56;140;112;58;105;46;29;786;1999
AT13;91500;91500;2017;20170101;1;9;7;25;43;130;103;21;65;35;17;657;1760
AT13;91500;91500;2017;20170101;1;10;6;27;43;148;107;28;76;30;25;703;1639
AT13;91500;91500;2017;20170101;1;11;12;44;54;204;78;28;78;24;12;727;1554
AT13;91500;91500;2017;20170101;1;12;13;43;37;203;59;23;55;24;18;573;1259
AT13;91500;91500;2017;20170101;1;13;24;39;28;180;46;11;44;10;2;406;1073
AT13;91500;91500;2017;20170101;1;14;38;34;14;150;30;11;42;6;5;459;839
AT13;91500;91500;2017;20170101;1;15;33;16;8;113;27;4;11;13;5;470;400
AT13;91500;91500;2017;20170101;1;16;40;22;5;116;10;3;17;6;2;423;255
AT13;91500;91500;2017;20170101;1;17;33;33;7;109;8;1;15;8;0;378;151
AT13;91500;91500;2018;20180101;1;1;0;3;4;62;8;4;6;1;2;1844;166
AT13;91500;91500;2018;20180101;1;2;2;3;2;44;14;0;8;6;2;1256;381
AT13;91500;91500;2018;20180101;1;3;1;3;2;37;11;4;11;3;2;1125;451
AT13;91500;91500;2018;20180101;1;4;2;7;4;48;9;3;13;11;8;1066;867
AT13;91500;91500;2018;20180101;1;5;10;26;54;159;139;43;61;37;43;1170;1671
AT13;91500;91500;2018;20180101;1;6;12;51;70;233;206;84;83;39;53;1073;2496
AT13;91500;91500;2018;20180101;1;7;13;61;79;212;172;66;79;61;35;858;2471
AT13;91500;91500;2018;20180101;1;8;4;36;59;141;124;57;113;44;31;801;2033
AT13;91500;91500;2018;20180101;1;9;7;25;42;119;99;26;76;33;15;633;1712
AT13;91500;91500;2018;20180101;1;10;6;26;44;147;100;29;71;26;21;665;1658
AT13;91500;91500;2018;20180101;1;11;7;45;43;184;86;30;79;25;15;733;1598
AT13;91500;91500;2018;20180101;1;12;16;43;40;215;60;20;62;22;17;604;1281
AT13;91500;91500;2018;20180101;1;13;18;35;30;198;44;14;38;15;5;413;1047
AT13;91500;91500;2018;20180101;1;14;29;36;13;129;30;7;45;6;7;395;883
AT13;91500;91500;2018;20180101;1;15;36;19;8;114;29;7;14;12;5;448;429
AT13;91500;91500;2018;20180101;1;16;40;19;5;116;11;3;16;7;1;470;259
AT13;91500;91500;2018;20180101;1;17;35;32;8;109;8;2;16;8;1;360;184
AT13;91500;91500;2019;20190101;1;1;0;3;4;68;5;8;6;3;2;1732;140
AT13;91500;91500;2019;20190101;1;2;1;4;3;39;11;0;5;4;1;1250;359
AT13;91500;91500;2019;20190101;1;3;1;2;2;43;11;3;11;2;2;1096;427
AT13;91500;91500;2019;20190101;1;4;3;6;4;51;15;5;7;2;4;1091;721
AT13;91500;91500;2019;20190101;1;5;5;23;52;144;106;41;57;34;34;1117;1639
AT13;91500;91500;2019;20190101;1;6;14;48;69;237;216;86;78;47;48;1086;2275
AT13;91500;91500;2019;20190101;1;7;8;54;86;227;184;75;83;48;39;837;2383
AT13;91500;91500;2019;20190101;1;8;9;42;68;146;134;53;114;50;33;803;2030
AT13;91500;91500;2019;20190101;1;9;3;27;38;107;104;37;77;29;21;687;1717
AT13;91500;91500;2019;20190101;1;10;5;24;42;142;92;31;76;31;18;613;1615
AT13;91500;91500;2019;20190101;1;11;11;38;50;167;87;26;68;26;22;709;1606
AT13;91500;91500;2019;20190101;1;12;15;40;39;209;63;22;68;16;15;637;1313
AT13;91500;91500;2019;20190101;1;13;16;44;31;186;44;18;45;19;8;428;1052
AT13;91500;91500;2019;20190101;1;14;23;30;13;145;29;4;33;6;6;343;891
AT13;91500;91500;2019;20190101;1;15;31;23;8;112;26;8;25;12;6;405;451
AT13;91500;91500;2019;20190101;1;16;37;14;6;114;14;3;18;9;0;520;291
AT13;91500;91500;2019;20190101;1;17;33;31;7;111;7;3;12;8;1;324;177
AT13;91500;91500;2020;20200101;1;1;0;1;2;65;5;11;8;3;2;1729;102
AT13;91500;91500;2020;20200101;1;2;0;5;3;36;12;1;6;5;1;1185;341
AT13;91500;91500;2020;20200101;1;3;3;3;1;39;10;3;10;2;1;1096;428
AT13;91500;91500;2020;20200101;1;4;3;5;6;50;8;6;9;2;6;1089;684
AT13;91500;91500;2020;20200101;1;5;4;17;38;141;105;49;53;37;23;1114;1510
AT13;91500;91500;2020;20200101;1;6;8;35;74;254;196;76;73;41;53;1131;2082
AT13;91500;91500;2020;20200101;1;7;8;46;86;226;177;78;88;58;40;846;2345
AT13;91500;91500;2020;20200101;1;8;6;46;74;152;133;65;107;48;33;786;2053
AT13;91500;91500;2020;20200101;1;9;2;20;46;106;99;38;92;33;23;697;1761
AT13;91500;91500;2020;20200101;1;10;7;28;42;132;83;24;65;34;16;591;1624
AT13;91500;91500;2020;20200101;1;11;5;28;47;150;90;31;80;28;26;681;1629
AT13;91500;91500;2020;20200101;1;12;21;47;45;212;73;28;65;14;11;675;1372
AT13;91500;91500;2020;20200101;1;13;10;39;30;191;49;15;43;21;11;429;1077
AT13;91500;91500;2020;20200101;1;14;20;28;12;143;33;4;33;6;5;345;912
AT13;91500;91500;2020;20200101;1;15;32;28;9;103;26;9;28;12;6;393;504
AT13;91500;91500;2020;20200101;1;16;32;12;4;125;14;2;19;9;2;448;299
AT13;91500;91500;2020;20200101;1;17;37;31;9;104;9;3;13;8;1;373;199
AT13;91500;91500;2021;20210101;1;1;0;1;2;61;9;8;10;4;1;1623;87
AT13;91500;91500;2021;20210101;1;2;0;7;1;32;6;2;5;7;3;1205;295
AT13;91500;91500;2021;20210101;1;3;2;3;2;32;17;1;8;3;2;1037;391
AT13;91500;91500;2021;20210101;1;4;4;5;7;46;11;5;10;5;10;1084;605
AT13;91500;91500;2021;20210101;1;5;3;21;45;146;100;39;64;34;41;1107;1478
AT13;91500;91500;2021;20210101;1;6;3;40;69;254;223;66;77;55;51;1127;2009
AT13;91500;91500;2021;20210101;1;7;10;50;78;221;190;72;76;50;49;858;2391
AT13;91500;91500;2021;20210101;1;8;7;51;78;142;129;66;102;56;31;741;2045
AT13;91500;91500;2021;20210101;1;9;4;25;48;111;91;36;100;31;25;702;1803
AT13;91500;91500;2021;20210101;1;10;5;21;43;127;82;26;67;34;20;592;1588
AT13;91500;91500;2021;20210101;1;11;6;24;51;144;90;32;74;27;20;675;1601
AT13;91500;91500;2021;20210101;1;12;17;47;46;200;79;26;70;14;15;678;1433
AT13;91500;91500;2021;20210101;1;13;10;38;32;181;53;21;43;21;10;472;1078
AT13;91500;91500;2021;20210101;1;14;20;29;20;150;32;4;35;8;3;329;896
AT13;91500;91500;2021;20210101;1;15;29;30;8;115;23;10;32;7;5;393;580
AT13;91500;91500;2021;20210101;1;16;27;9;5;107;21;2;17;12;4;378;289
AT13;91500;91500;2021;20210101;1;17;38;32;7;106;7;4;13;7;0;408;224
AT13;91500;91500;2022;20220101;1;1;0;1;1;56;11;6;11;7;1;1542;110
AT13;91500;91500;2022;20220101;1;2;0;6;1;39;9;6;8;4;5;1211;267
AT13;91500;91500;2022;20220101;1;3;2;5;2;38;13;0;10;3;1;1014;399
AT13;91500;91500;2022;20220101;1;4;3;5;4;45;13;4;11;5;10;1058;603
AT13;91500;91500;2022;20220101;1;5;2;20;31;122;99;39;55;32;48;1100;1487
AT13;91500;91500;2022;20220101;1;6;5;36;75;269;213;65;80;56;48;1122;2039
AT13;91500;91500;2022;20220101;1;7;9;59;73;240;206;70;87;50;44;864;2344
AT13;91500;91500;2022;20220101;1;8;6;49;74;141;132;60;87;57;34;719;2080
AT13;91500;91500;2022;20220101;1;9;5;31;54;127;90;40;102;34;25;715;1791
AT13;91500;91500;2022;20220101;1;10;4;19;39;116;82;24;64;33;16;589;1578
AT13;91500;91500;2022;20220101;1;11;5;27;49;131;83;27;81;25;23;624;1526
AT13;91500;91500;2022;20220101;1;12;11;43;45;186;84;29;67;18;13;674;1445
AT13;91500;91500;2022;20220101;1;13;12;39;36;181;51;22;47;21;15;519;1130
AT13;91500;91500;2022;20220101;1;14;18;33;21;161;36;8;29;9;3;341;888
AT13;91500;91500;2022;20220101;1;15;27;27;7;118;24;8;32;6;5;363;621
AT13;91500;91500;2022;20220101;1;16;24;8;7;82;20;4;12;12;5;327;304
AT13;91500;91500;2022;20220101;1;17;38;30;6;122;9;4;18;7;0;436;231
AT13;91500;91500;2023;20230101;1;1;0;1;1;45;7;8;9;6;1;1453;150
AT13;91500;91500;2023;20230101;1;2;0;6;2;41;20;8;5;2;3;1193;300
AT13;91500;91500;2023;20230101;1;3;2;4;2;34;12;1;9;3;1;979;463
AT13;91500;91500;2023;20230101;1;4;2;3;6;43;14;4;8;5;5;1039;661
AT13;91500;91500;2023;20230101;1;5;3;19;29;129;95;32;53;32;50;1061;1597
AT13;91500;91500;2023;20230101;1;6;5;32;74;272;200;69;87;63;53;1117;2091
AT13;91500;91500;2023;20230101;1;7;7;57;75;232;222;75;90;51;40;868;2389
AT13;91500;91500;2023;20230101;1;8;6;49;68;157;116;55;82;56;32;672;2102
AT13;91500;91500;2023;20230101;1;9;5;33;59;124;104;46;100;44;33;720;1735
AT13;91500;91500;2023;20230101;1;10;4;20;41;113;93;21;70;30;15;594;1609
AT13;91500;91500;2023;20230101;1;11;4;21;50;121;78;28;67;27;20;575;1576
AT13;91500;91500;2023;20230101;1;12;6;38;44;161;81;28;63;22;17;669;1454
AT13;91500;91500;2023;20230101;1;13;13;35;37;181;58;20;58;17;12;536;1165
AT13;91500;91500;2023;20230101;1;14;13;33;23;172;35;11;23;13;5;340;885
AT13;91500;91500;2023;20230101;1;15;20;29;6;106;25;5;34;7;6;313;675
AT13;91500;91500;2023;20230101;1;16;25;12;7;85;23;4;12;13;5;321;304
AT13;91500;91500;2023;20230101;1;17;39;25;7;129;9;6;15;9;0;455;259
AT13;91500;91500;2024;20240101;1;1;0;1;2;34;7;2;10;3;1;1376;187
AT13;91500;91500;2024;20240101;1;2;0;4;3;36;14;11;5;3;2;1163;348
AT13;91500;91500;2024;20240101;1;3;2;6;1;33;10;0;4;3;1;974;470
AT13;91500;91500;2024;20240101;1;4;1;3;5;50;11;1;9;4;3;997;747
AT13;91500;91500;2024;20240101;1;5;3;16;22;109;86;37;33;19;43;1065;1671
AT13;91500;91500;2024;20240101;1;6;4;33;67;260;185;63;86;70;66;1076;2245
AT13;91500;91500;2024;20240101;1;7;7;55;75;227;227;61;98;49;41;877;2331
AT13;91500;91500;2024;20240101;1;8;7;41;64;172;132;70;76;52;30;680;2228
AT13;91500;91500;2024;20240101;1;9;7;37;58;120;111;45;95;47;27;681;1800
AT13;91500;91500;2024;20240101;1;10;2;21;45;108;97;31;74;30;19;614;1632
AT13;91500;91500;2024;20240101;1;11;3;20;43;128;71;29;69;26;20;535;1537
AT13;91500;91500;2024;20240101;1;12;8;34;49;146;85;24;62;22;20;635;1481
AT13;91500;91500;2024;20240101;1;13;10;32;37;175;60;23;52;16;14;558;1196
AT13;91500;91500;2024;20240101;1;14;15;35;27;164;41;13;35;17;3;365;872
AT13;91500;91500;2024;20240101;1;15;13;24;7;111;25;4;25;6;7;289;727
AT13;91500;91500;2024;20240101;1;16;22;18;7;94;20;4;20;11;5;306;318
AT13;91500;91500;2024;20240101;1;17;37;21;7;118;16;4;18;10;0;485;292
AT13;91600;91600;2008;20080101;1;1;0;2;4;54;12;2;5;4;0;2270;156
AT13;91600;91600;2008;20080101;1;2;6;3;4;41;16;3;9;5;1;1730;369
AT13;91600;91600;2008;20080101;1;3;6;8;2;71;16;4;6;7;3;1733;477
AT13;91600;91600;2008;20080101;1;4;4;12;8;72;16;4;14;4;2;1566;803
AT13;91600;91600;2008;20080101;1;5;4;37;36;118;86;25;41;12;16;1437;1473
AT13;91600;91600;2008;20080101;1;6;8;38;53;173;136;54;79;31;29;1424;1855
AT13;91600;91600;2008;20080101;1;7;3;33;61;184;161;39;93;44;27;1200;1810
AT13;91600;91600;2008;20080101;1;8;7;32;69;198;147;45;119;39;30;1339;1847
AT13;91600;91600;2008;20080101;1;9;13;44;76;264;127;36;112;33;28;1403;1938
AT13;91600;91600;2008;20080101;1;10;46;58;63;337;89;21;111;26;11;1277;1620
AT13;91600;91600;2008;20080101;1;11;57;59;54;317;69;14;88;12;17;893;1429
AT13;91600;91600;2008;20080101;1;12;84;57;31;301;45;17;57;22;3;905;1296
AT13;91600;91600;2008;20080101;1;13;123;37;29;219;35;17;52;19;4;1043;786
AT13;91600;91600;2008;20080101;1;14;142;47;24;227;28;6;47;3;2;1131;545
AT13;91600;91600;2008;20080101;1;15;96;32;7;119;15;3;15;5;2;484;278
AT13;91600;91600;2008;20080101;1;16;130;35;8;99;10;3;9;4;2;547;169
AT13;91600;91600;2008;20080101;1;17;267;22;5;100;6;0;9;5;2;581;133
AT13;91600;91600;2009;20090101;1;1;0;4;6;59;15;2;10;7;1;2276;145
AT13;91600;91600;2009;20090101;1;2;3;1;4;44;11;2;8;3;2;1804;345
AT13;91600;91600;2009;20090101;1;3;4;6;1;65;16;4;8;7;3;1663;492
AT13;91600;91600;2009;20090101;1;4;1;11;5;74;16;10;8;5;3;1624;716
AT13;91600;91600;2009;20090101;1;5;4;29;37;126;92;33;50;11;18;1451;1471
AT13;91600;91600;2009;20090101;1;6;4;46;62;161;157;45;72;33;35;1417;1848
AT13;91600;91600;2009;20090101;1;7;3;31;71;194;158;46;104;50;31;1191;1791
AT13;91600;91600;2009;20090101;1;8;4;37;74;186;144;36;109;40;29;1266;1852
AT13;91600;91600;2009;20090101;1;9;7;38;78;258;135;41;116;37;30;1402;1922
AT13;91600;91600;2009;20090101;1;10;30;55;64;327;111;18;130;26;16;1283;1712
AT13;91600;91600;2009;20090101;1;11;48;56;58;319;52;17;84;15;14;969;1465
AT13;91600;91600;2009;20090101;1;12;73;51;35;295;49;13;62;14;5;794;1298
AT13;91600;91600;2009;20090101;1;13;77;46;31;245;44;17;58;22;5;1017;866
AT13;91600;91600;2009;20090101;1;14;131;43;30;221;26;7;42;5;1;1289;576
AT13;91600;91600;2009;20090101;1;15;82;36;4;121;15;5;19;4;3;481;315
AT13;91600;91600;2009;20090101;1;16;92;28;8;101;10;3;11;4;2;545;170
AT13;91600;91600;2009;20090101;1;17;196;23;6;112;7;1;10;7;2;651;136
AT13;91600;91600;2010;20100101;1;1;0;2;1;59;19;3;9;7;2;2336;142
AT13;91600;91600;2010;20100101;1;2;2;3;6;46;11;2;8;3;1;1833;311
AT13;91600;91600;2010;20100101;1;3;3;4;1;48;15;3;10;7;1;1572;471
AT13;91600;91600;2010;20100101;1;4;1;7;7;85;14;7;11;4;3;1704;695
AT13;91600;91600;2010;20100101;1;5;2;34;38;138;95;34;44;10;22;1497;1520
AT13;91600;91600;2010;20100101;1;6;2;45;65;170;179;57;82;37;33;1422;1965
AT13;91600;91600;2010;20100101;1;7;3;29;75;188;155;46;93;45;38;1181;1804
AT13;91600;91600;2010;20100101;1;8;5;29;63;188;148;36;106;43;29;1224;1742
AT13;91600;91600;2010;20100101;1;9;3;45;78;229;146;42;111;39;33;1382;1858
AT13;91600;91600;2010;20100101;1;10;26;45;64;303;107;27;143;28;23;1279;1727
AT13;91600;91600;2010;20100101;1;11;33;55;52;313;61;16;90;15;12;1031;1442
AT13;91600;91600;2010;20100101;1;12;54;55;40;297;49;14;63;13;6;765;1368
AT13;91600;91600;2010;20100101;1;13;63;49;26;235;46;17;59;24;4;931;955
AT13;91600;91600;2010;20100101;1;14;89;37;33;219;25;7;32;6;3;1273;621
AT13;91600;91600;2010;20100101;1;15;73;46;9;154;19;5;30;4;3;622;344
AT13;91600;91600;2010;20100101;1;16;61;23;8;95;11;3;14;4;1;520;172
AT13;91600;91600;2010;20100101;1;17;116;30;7;131;7;1;11;8;4;719;149
AT13;91600;91600;2011;20110101;1;1;0;1;2;59;16;5;9;6;4;2311;146
