﻿"NUTS";"DISTRICT_CODE";"SUB_DISTRICT_CODE";"REF_YEAR";"REF_DATE";"SEX";"RANK";"NAME";"N";"PERC_SEX"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Antonella";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Anya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Arianna";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Arnela";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Aryana";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Asli";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Asra";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Astrid";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Audrey";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Aulona";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Aya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Aynur";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ayscha";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Aziza";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Benay";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Berna";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Bianka";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Blanka";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Blerona";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Blessing";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Buglem";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Cara";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Cattleya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Celin";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ceyda";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ceylan";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Chanel";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Charlene";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Charlotta";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Chelsea";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ciara";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Cleo";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Daiana";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Daisy";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Dania";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Danijela";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Darya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Deborah";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Diba";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Dila";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Dilay";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Dilek";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Diya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Donya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Dorotea";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Dragana";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ece";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ecem";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Edanur";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Eftelya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Elaine";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Elda";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Eleanor";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Elenora";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Elida";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Elis";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Elisabetta";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Elizabeth";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ellie";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Elva";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Emi";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Emilia-Sophie";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Emmy";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Era";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Erika";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Erisa";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Erona";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Eszter";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Evangeline";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Evelina";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ezgi";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Fanny";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Fatmanur";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Felicia";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Felizia";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Filipa";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Finja";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Florentine";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Florina";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Franka";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Freya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Gabriella";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Gemma";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Grace";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Grete";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Gülseren";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Gülsüm";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Hadischa";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Hailey";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Hanga";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Hava";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Havin";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Haya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Hayat";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Hayrunnisa";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Helen";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Helia";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Henriette";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Hivda";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Hope";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Hristina";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Hüma";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Husna";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ikranur";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ilma";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ilvie";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ipek";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Irene";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Irina";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Isis";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Isra";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Iva";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Izabela";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Jacqueline";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Janin";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Janine";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Jannat";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Jennifer";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Jolina";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Julie";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Julija";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Justina";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Kaja";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Kardelen";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Kassandra";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Kathalea";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Kerstin";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Klea";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Kora";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lamar";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lamia";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Laura-Sophie";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lauryn";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lea-Marie";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Learta";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Leia";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Leonie-Sophie";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Liana";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Liara";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lijana";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lila";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lili";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lillian";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Liora";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lisbeth";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Liv";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lora";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Loresa";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lotta";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lotte";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Luana";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Lucija";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Luiza";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Mai";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Malena";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Malika";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Malou";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Manreet";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Mari";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Marie-Luise";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Marie-Sophie";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Marilou";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Marlen";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Martyna";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Marwa";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Mascha";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Melani";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Melia";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Melika";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Mia-Sophie";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Minel";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Minna";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Miona";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Monika";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nabila";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nahla";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Naima";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nala";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Narges";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Naz";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nefeli";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nehir";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nejra";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nevena";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nikol";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nikolija";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nil";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nives";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Noemie";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Noor";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nura";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nusaiba";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Nyima";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Orgesa";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Phoebe";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Polina";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Praise";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Precious";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rahela";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rahil";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rahma";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Raihana";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rania";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Raya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Razan";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rebeka";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rebekka";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Reyyan";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ricarda";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rihanna";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rina";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rodaina";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rojin";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Romana";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rona";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Royem";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rubina";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ruby";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Runa";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Rut";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Saara";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Safia";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Salina";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Sama";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Samaira";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Samiya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Saniye";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Selen";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Senanur";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Sevde";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Sevval";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Shayanne";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Sheyla";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Simona";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Simone";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Sirat";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Stefania";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Süeda";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Sultan";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Summer";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Suraya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Suzana";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Tamar";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Tasnim";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Tesnim";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Tiara";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Timna";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Tuba";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Vasilisa";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Verica";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Vida";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Viktorija";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Violeta";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Violetta";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Wiktoria";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Winona";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Yana";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Yara";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Yasemin";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Yasmina";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Ylva";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Yomna";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Yuna";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Zahra";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Zelal";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Zelda";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Zerya";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Zeyneb";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"576";"Zora";"2";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"?Layda";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"?Nci";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"?Uara";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"?Ur?A";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aarzoo";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Abby";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Abbygail";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Abide";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Adalet";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Adea";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Adeline";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Adiba";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Adina-Ramona";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Adira";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aditi";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Adorina";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aeidah";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aeriella";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aglae";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Ahlaam";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Ahsen-Nas";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aicha";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aileen";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Ailin";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aira";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aisa";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aischat";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aise";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aisel";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aissata";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aitana";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Ajra";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Ajshe";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Akasya";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alana";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alani";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alanis";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alanur";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Albertina";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Albulena";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aldina";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aleen";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aleja";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alessa";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alessia-Stefania";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alexandra-Angelique";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alexis";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aleya";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aliana";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alima";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alin";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alina-Michaela";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aline";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alischa";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alise";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Alison";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aliz";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Allissa-Catherin";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Almedina";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Almina";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Almira";"1";"0,0"
"AT13";"90000";"90000";"2014";"2014";"2";"876";"Aluma";"1";"0,0"
