Verkehrsflächen (absolut und pro 1.000 EinwohnerInnen) seit 2002 - Bezirke Wien | Traffic areas (absolute and per 1,000 inhabitants) since 2002 - districts of Vienna;;;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;FAH_VALUE;GEH_VALUE;FUS_VALUE;RAD_VALUE;RAD_KM_VALUE;FAH_DEN;GEH_DEN;FUS_DEN;RAD_DEN;RAD_KM_DEN;;
AT13;92300;92300;2010;2010;2.081.183;840.383;6.442;22.395;72,53;22.397,76;9.044,23;69,33;241,02;0,78;;
AT13;90000;90000;2011;2011;23.389.199;10.659.901;324.811;350.359;1.204,91;13.688,98;6.238,91;190,10;205,05;0,71;;
AT13;90100;90100;2011;2011;516.521;357.128;88.794;6.935;30,66;31.501,67;21.780,58;5.415,38;422,95;1,87;;
AT13;90200;90200;2011;2011;1.096.122;502.854;26.831;40.167;75,89;11.459,24;5.257,01;280,50;419,92;0,79;;
AT13;90300;90300;2011;2011;899.802;455.116;6.321;17.966;42,35;10.695,87;5.409,92;75,14;213,56;0,50;;
AT13;90400;90400;2011;2011;272.287;145.219;8.862;6.791;10,19;8.904,78;4.749,19;289,82;222,09;0,33;;
AT13;90500;90500;2011;2011;388.099;195.452;6.988;4.801;27,90;7.374,00;3.713,65;132,77;91,22;0,53;;
AT13;90600;90600;2011;2011;244.829;144.735;7.601;2.856;12,14;8.355,44;4.939,47;259,40;97,47;0,41;;
AT13;90700;90700;2011;2011;215.494;141.434;7.213;3.161;18,08;7.177,54;4.710,80;240,25;105,28;0,60;;
AT13;90800;90800;2011;2011;173.568;102.847;3.907;2.104;9,93;7.404,74;4.387,65;166,68;89,76;0,42;;
AT13;90900;90900;2011;2011;483.930;262.167;6.382;5.137;27,10;12.331,08;6.680,31;162,62;130,90;0,69;;
AT13;91000;91000;2011;2011;1.879.035;876.580;45.711;22.415;84,47;10.588,01;4.939,36;257,57;126,30;0,48;;
AT13;91100;91100;2011;2011;1.243.838;514.695;2.420;21.991;57,65;13.702,83;5.670,17;26,66;242,27;0,64;;
AT13;91200;91200;2011;2011;925.631;530.723;21.338;9.332;46,35;10.476,09;6.006,61;241,50;105,62;0,52;;
AT13;91300;91300;2011;2011;1.098.598;516.689;0;2.267;53,46;21.639,90;10.177,60;0,00;44,65;1,05;;
AT13;91400;91400;2011;2011;1.392.423;589.808;2.746;5.450;70,86;16.428,82;6.958,99;32,40;64,30;0,84;;
AT13;91500;91500;2011;2011;619.327;315.682;20.566;2.220;24,65;8.678,88;4.423,78;288,20;31,11;0,35;;
AT13;91600;91600;2011;2011;837.570;459.336;8.550;4.999;25,07;8.787,75;4.819,33;89,71;52,45;0,26;;
AT13;91700;91700;2011;2011;655.838;312.345;4.964;3.704;28,38;12.514,92;5.960,27;94,72;70,68;0,54;;
AT13;91800;91800;2011;2011;578.821;310.985;7.897;2.112;17,64;12.179,78;6.543,87;166,17;44,44;0,37;;
AT13;91900;91900;2011;2011;1.320.965;605.968;394;923;44,32;19.390,63;8.895,09;5,78;13,55;0,65;;
AT13;92000;92000;2011;2011;672.774;354.832;12.736;19.926;31,14;8.093,64;4.268,72;153,22;239,71;0,37;;
AT13;92100;92100;2011;2011;2.453.538;1.051.558;6.273;65.554;160,01;17.131,94;7.342,55;43,80;457,73;1,12;;
AT13;92200;92200;2011;2011;3.336.358;1.065.188;21.875;77.098;230,11;20.858,63;6.659,46;136,76;482,01;1,44;;
AT13;92300;92300;2011;2011;2.083.831;848.560;6.442;22.450;76,56;22.147,53;9.018,73;68,47;238,60;0,81;;
AT13;90000;90000;2012;2012;23.405.732;10.702.288;325.834;360.435;1.222,59;13.550,22;6.195,85;188,63;208,67;0,71;;
AT13;90100;90100;2012;2012;515.995;357.475;88.819;7.154;31,10;31.714,51;21.971,42;5.459,07;439,70;1,91;;
AT13;90200;90200;2012;2012;1.089.068;505.302;26.831;46.802;77,29;11.286,35;5.236,60;278,06;485,02;0,80;;
AT13;90300;90300;2012;2012;900.035;457.417;6.321;18.787;43,85;10.574,19;5.374,03;74,26;220,72;0,52;;
AT13;90400;90400;2012;2012;272.174;145.333;8.862;6.791;10,91;8.830,19;4.715,06;287,51;220,32;0,35;;
AT13;90500;90500;2012;2012;387.060;196.104;6.988;5.046;28,16;7.343,37;3.720,52;132,58;95,73;0,53;;
AT13;90600;90600;2012;2012;244.606;144.984;7.601;2.856;12,14;8.252,04;4.891,19;256,43;96,35;0,41;;
AT13;90700;90700;2012;2012;215.423;141.504;7.222;3.161;18,08;7.141,61;4.691,08;239,42;104,79;0,60;;
AT13;90800;90800;2012;2012;173.459;102.957;3.907;2.104;10,04;7.347,86;4.361,34;165,50;89,13;0,43;;
AT13;90900;90900;2012;2012;483.289;262.803;6.382;5.137;27,44;12.209,01;6.639,02;161,22;129,77;0,69;;
AT13;91000;91000;2012;2012;1.879.700;877.759;45.711;22.630;85,40;10.404,72;4.858,67;253,02;125,26;0,47;;
AT13;91100;91100;2012;2012;1.259.184;526.598;2.420;22.506;58,62;13.710,94;5.734,00;26,35;245,06;0,64;;
AT13;91200;91200;2012;2012;925.726;529.324;21.338;9.332;46,54;10.406,60;5.950,43;239,87;104,91;0,52;;
AT13;91300;91300;2012;2012;1.099.208;516.497;0;2.267;53,46;21.667,76;10.181,27;0,00;44,69;1,05;;
AT13;91400;91400;2012;2012;1.394.483;590.574;2.746;5.450;70,86;16.327,57;6.914,85;32,15;63,81;0,83;;
AT13;91500;91500;2012;2012;614.094;314.658;20.566;2.568;24,65;8.466,50;4.338,18;283,54;35,40;0,34;;
AT13;91600;91600;2012;2012;838.458;459.270;8.550;4.997;26,32;8.697,42;4.764,06;88,69;51,83;0,27;;
AT13;91700;91700;2012;2012;654.940;312.638;4.818;3.704;29,58;12.394,48;5.916,55;91,18;70,10;0,56;;
AT13;91800;91800;2012;2012;578.410;311.329;7.897;2.112;17,75;12.079,34;6.501,70;164,92;44,11;0,37;;
AT13;91900;91900;2012;2012;1.323.045;606.361;394;923;44,40;19.303,39;8.846,88;5,75;13,47;0,65;;
AT13;92000;92000;2012;2012;673.642;354.820;13.871;20.320;31,75;8.071,63;4.251,48;166,20;243,48;0,38;;
AT13;92100;92100;2012;2012;2.453.970;1.058.004;6.273;65.629;163,87;16.889,38;7.281,68;43,17;451,69;1,13;;
AT13;92200;92200;2012;2012;3.345.927;1.075.543;21.875;77.254;233,09;20.443,79;6.571,62;133,66;472,03;1,42;;
AT13;92300;92300;2012;2012;2.083.836;855.034;6.442;22.905;77,29;22.001,53;9.027,61;68,02;241,84;0,82;;
AT13;90000;90000;2013;2013;23.459.696;10.780.692;337.335;368.912;1.246,47;13.378,04;6.147,76;192,37;210,37;0,71;;
AT13;90100;90100;2013;2013;512.838;358.684;91.277;7.175;31,42;31.703,88;22.174,01;5.642,79;443,56;1,94;;
AT13;90200;90200;2013;2013;1.083.049;517.053;35.281;48.344;79,58;11.053,65;5.277,07;360,08;493,40;0,81;;
AT13;90300;90300;2013;2013;914.903;461.237;6.321;21.981;46,29;10.645,62;5.366,86;73,55;255,77;0,54;;
AT13;90400;90400;2013;2013;270.560;145.488;8.862;7.950;11,82;8.681,92;4.668,52;284,37;255,11;0,38;;
AT13;90500;90500;2013;2013;386.346;196.269;7.153;5.114;28,16;7.236,93;3.676,46;133,99;95,79;0,53;;
AT13;90600;90600;2013;2013;244.284;145.200;7.933;2.933;13,00;8.036,91;4.777,06;260,99;96,50;0,43;;
AT13;90700;90700;2013;2013;214.775;140.384;7.222;3.328;18,28;7.017,04;4.586,57;235,95;108,73;0,60;;
AT13;90800;90800;2013;2013;172.366;104.034;3.907;2.088;10,04;7.159,43;4.321,18;162,28;86,73;0,42;;
AT13;90900;90900;2013;2013;482.785;263.682;6.382;5.159;29,54;12.011,44;6.560,27;158,78;128,35;0,73;;
AT13;91000;91000;2013;2013;1.891.033;882.705;45.792;24.951;86,65;10.241,07;4.780,37;247,99;135,12;0,47;;
AT13;91100;91100;2013;2013;1.260.010;527.540;2.420;22.444;59,07;13.595,79;5.692,27;26,11;242,18;0,64;;
AT13;91200;91200;2013;2013;928.844;529.652;21.338;9.332;47,27;10.298,40;5.872,43;236,58;103,47;0,52;;
AT13;91300;91300;2013;2013;1.099.292;517.136;0;2.267;53,46;21.530,58;10.128,55;0,00;44,40;1,05;;
AT13;91400;91400;2013;2013;1.394.568;592.554;2.746;5.450;74,00;16.050,94;6.820,07;31,61;62,73;0,85;;
AT13;91500;91500;2013;2013;612.837;315.454;20.566;2.768;25,21;8.264,86;4.254,28;277,36;37,33;0,34;;
AT13;91600;91600;2013;2013;838.936;461.202;8.550;4.997;31,57;8.531,59;4.690,21;86,95;50,82;0,32;;
AT13;91700;91700;2013;2013;655.496;312.794;4.826;3.704;29,87;12.146,15;5.795,98;89,42;68,63;0,55;;
AT13;91800;91800;2013;2013;577.837;311.470;7.897;2.112;17,75;11.984,37;6.459,91;163,78;43,80;0,37;;
AT13;91900;91900;2013;2013;1.325.121;605.067;394;923;44,53;19.179,15;8.757,44;5,70;13,36;0,64;;
AT13;92000;92000;2013;2013;673.779;355.536;13.871;20.352;31,75;8.005,62;4.224,36;164,81;241,82;0,38;;
AT13;92100;92100;2013;2013;2.453.551;1.059.820;6.273;65.617;164,50;16.606,37;7.173,18;42,46;444,12;1,11;;
AT13;92200;92200;2013;2013;3.382.316;1.115.742;21.882;77.025;235,42;20.266,03;6.685,26;131,11;461,52;1,41;;
AT13;92300;92300;2013;2013;2.084.170;861.989;6.442;22.898;77,29;21.789,35;9.011,83;67,35;239,39;0,81;;
AT13;90000;90000;2014;2014;23.503.558;10.856.122;348.116;376.303;1.270,26;13.196,46;6.095,35;195,46;211,28;0,71;;
AT13;90100;90100;2014;2014;512.289;358.692;91.390;7.646;31,94;31.614,00;22.135,33;5.639,79;471,84;1,97;;
AT13;90200;90200;2014;2014;1.089.580;529.012;36.047;48.469;82,28;10.813,98;5.250,39;357,76;481,05;0,82;;
AT13;90300;90300;2014;2014;914.184;466.684;6.321;22.959;48,46;10.467,54;5.343,60;72,38;262,88;0,55;;
AT13;90400;90400;2014;2014;270.602;145.632;8.862;7.773;12,43;8.574,51;4.614,61;280,81;246,30;0,39;;
AT13;90500;90500;2014;2014;386.322;196.323;7.154;5.117;28,16;7.168,68;3.643,02;132,75;94,95;0,52;;
AT13;90600;90600;2014;2014;242.962;142.620;12.962;2.995;13,36;7.889,24;4.631,03;420,89;97,25;0,43;;
AT13;90700;90700;2014;2014;213.343;138.073;12.378;3.342;18,28;6.879,06;4.452,05;399,12;107,76;0,59;;
AT13;90800;90800;2014;2014;172.747;103.401;3.907;2.098;10,57;7.076,21;4.235,60;160,04;85,94;0,43;;
AT13;90900;90900;2014;2014;482.978;263.361;6.203;5.166;29,67;11.884,74;6.480,58;152,64;127,12;0,73;;
AT13;91000;91000;2014;2014;1.900.230;890.255;45.782;27.349;91,16;10.127,64;4.744,78;244,00;145,76;0,49;;
AT13;91100;91100;2014;2014;1.262.457;531.049;2.420;22.443;60,47;13.397,19;5.635,49;25,68;238,16;0,64;;
AT13;91200;91200;2014;2014;927.131;530.238;21.338;9.329;48,56;10.125,48;5.790,89;233,04;101,88;0,53;;
AT13;91300;91300;2014;2014;1.101.408;518.047;0;2.266;55,33;21.293,74;10.015,51;0,00;43,81;1,07;;
AT13;91400;91400;2014;2014;1.392.937;596.963;2.746;5.453;74,37;15.733,80;6.742,94;31,02;61,59;0,84;;
AT13;91500;91500;2014;2014;609.818;316.401;20.469;2.690;25,57;8.059,65;4.181,71;270,53;35,55;0,34;;
AT13;91600;91600;2014;2014;838.949;462.294;8.550;5.051;32,78;8.380,44;4.617,95;85,41;50,46;0,33;;
AT13;91700;91700;2014;2014;654.463;314.038;4.826;3.761;30,44;11.888,90;5.704,78;87,67;68,32;0,55;;
AT13;91800;91800;2014;2014;577.892;311.846;7.897;2.112;18,25;11.856,17;6.397,91;162,02;43,33;0,37;;
AT13;91900;91900;2014;2014;1.326.263;605.552;394;949;45,05;19.059,37;8.702,23;5,66;13,64;0,65;;
AT13;92000;92000;2014;2014;673.647;356.131;13.871;20.399;31,89;7.941,45;4.198,33;163,52;240,48;0,38;;
AT13;92100;92100;2014;2014;2.460.213;1.066.817;6.273;65.913;165,26;16.377,11;7.101,57;41,76;438,77;1,10;;
AT13;92200;92200;2014;2014;3.407.866;1.147.846;21.883;79.909;238,61;20.027,51;6.745,72;128,60;469,61;1,40;;
AT13;92300;92300;2014;2014;2.085.277;864.847;6.443;23.114;77,37;21.629,79;8.970,73;66,83;239,75;0,80;;
AT13;90000;90000;2015;2015;23.549.436;10.934.912;349.873;384.536;1.297,75;12.980,37;6.027,29;192,85;211,95;0,72;;
AT13;90100;90100;2015;2015;512.257;358.691;91.390;7.646;32,60;31.378,68;21.971,88;5.598,16;468,36;2,00;;
AT13;90200;90200;2015;2015;1.088.267;531.057;36.125;49.189;85,65;10.666,00;5.204,84;354,06;482,10;0,84;;
AT13;90300;90300;2015;2015;914.969;467.537;6.321;22.757;49,29;10.329,75;5.278,36;71,36;256,92;0,56;;
AT13;90400;90400;2015;2015;270.485;145.802;8.862;7.845;12,43;8.397,29;4.526,47;275,12;243,55;0,39;;
AT13;90500;90500;2015;2015;385.527;197.004;7.375;5.226;28,31;7.073,01;3.614,30;135,30;95,88;0,52;;
AT13;90600;90600;2015;2015;238.951;146.008;13.734;2.995;13,36;7.647,78;4.673,08;439,57;95,86;0,43;;
AT13;90700;90700;2015;2015;210.852;140.102;12.895;3.286;18,50;6.679,37;4.438,15;408,49;104,09;0,59;;
AT13;90800;90800;2015;2015;172.543;103.513;3.907;2.135;11,10;6.994,32;4.196,08;158,38;86,55;0,45;;
AT13;90900;90900;2015;2015;482.629;263.806;6.199;5.184;29,99;11.719,45;6.405,88;150,53;125,88;0,73;;
AT13;91000;91000;2015;2015;1.933.770;922.635;45.791;32.761;93,33;10.074,39;4.806,66;238,56;170,68;0,49;;
AT13;91100;91100;2015;2015;1.261.256;532.381;2.420;22.443;61,27;13.086,69;5.523,94;25,11;232,87;0,64;;
AT13;91200;91200;2015;2015;925.249;531.068;21.519;9.632;49,41;9.943,71;5.707,42;231,27;103,52;0,53;;
AT13;91300;91300;2015;2015;1.105.068;517.877;0;2.266;57,72;21.052,72;9.866,11;0,00;43,17;1,10;;
AT13;91400;91400;2015;2015;1.391.966;597.355;2.746;5.453;75,32;15.463,48;6.636,07;30,51;60,58;0,84;;
AT13;91500;91500;2015;2015;610.429;316.489;20.467;2.691;27,40;7.923,19;4.107,93;265,66;34,93;0,36;;
AT13;91600;91600;2015;2015;836.930;462.368;8.535;5.076;34,50;8.249,30;4.557,39;84,13;50,03;0,34;;
AT13;91700;91700;2015;2015;653.837;314.417;4.826;3.772;32,02;11.673,86;5.613,72;86,17;67,35;0,57;;
AT13;91800;91800;2015;2015;577.873;312.220;7.897;2.112;18,50;11.665,22;6.302,62;159,41;42,63;0,37;;
AT13;91900;91900;2015;2015;1.326.548;606.552;394;949;46,38;18.825,50;8.607,79;5,59;13,47;0,66;;
AT13;92000;92000;2015;2015;673.811;356.330;13.871;20.410;32,33;7.876,43;4.165,28;162,14;238,58;0,38;;
AT13;92100;92100;2015;2015;2.461.550;1.072.752;6.273;65.922;166,28;16.010,73;6.977,53;40,80;428,78;1,08;;
AT13;92200;92200;2015;2015;3.429.166;1.172.058;21.883;81.135;244,33;19.396,17;6.629,44;123,78;458,92;1,38;;
AT13;92300;92300;2015;2015;2.085.503;866.890;6.443;23.651;77,73;21.402,45;8.896,45;66,12;242,72;0,80;;
AT13;90000;90000;2016;2016;23.594.038;11.021.962;352.042;391.671;1.346,26;12.731,83;5.947,68;189,97;211,35;0,73;;
AT13;90100;90100;2016;2016;511.262;359.987;91.389;7.944;35,02;31.069,37;21.876,39;5.553,71;482,76;2,13;;
AT13;90200;90200;2016;2016;1.079.711;535.767;36.476;49.686;89,25;10.359,77;5.140,66;349,99;476,73;0,86;;
AT13;90300;90300;2016;2016;913.535;468.294;6.321;23.231;50,60;10.153,34;5.204,78;70,25;258,20;0,56;;
AT13;90400;90400;2016;2016;270.414;145.611;8.862;7.846;12,89;8.224,46;4.428,66;269,53;238,63;0,39;;
AT13;90500;90500;2016;2016;385.346;197.162;7.375;5.226;30,34;6.990,18;3.576,52;133,78;94,80;0,55;;
AT13;90600;90600;2016;2016;238.323;146.487;13.690;3.222;14,11;7.538,20;4.633,41;433,02;101,91;0,45;;
AT13;90700;90700;2016;2016;210.116;140.742;12.825;3.301;18,97;6.538,26;4.379,52;399,08;102,72;0,59;;
AT13;90800;90800;2016;2016;172.257;103.897;3.907;2.138;11,22;6.820,17;4.113,59;154,69;84,65;0,44;;
AT13;90900;90900;2016;2016;482.603;263.868;6.199;5.184;30,18;11.434,94;6.252,17;146,88;122,83;0,72;;
AT13;91000;91000;2016;2016;1.946.183;930.087;46.872;34.999;96,48;9.890,47;4.726,69;238,20;177,86;0,49;;
AT13;91100;91100;2016;2016;1.261.235;539.074;2.420;22.904;66,91;12.793,91;5.468,34;24,55;232,34;0,68;;
AT13;91200;91200;2016;2016;925.435;532.015;21.504;9.894;52,37;9.738,26;5.598,34;226,28;104,11;0,55;;
AT13;91300;91300;2016;2016;1.106.118;519.375;0;2.271;58,65;20.495,34;9.623,54;0,00;42,08;1,09;;
AT13;91400;91400;2016;2016;1.393.070;597.801;2.740;5.773;76,50;15.157,86;6.504,62;29,81;62,82;0,83;;
AT13;91500;91500;2016;2016;610.423;317.364;20.467;2.691;28,92;7.753,96;4.031,35;259,98;34,18;0,37;;
AT13;91600;91600;2016;2016;836.909;462.041;8.962;5.237;36,73;8.081,76;4.461,78;86,54;50,57;0,35;;
AT13;91700;91700;2016;2016;652.192;315.949;4.826;3.804;33,06;11.473,04;5.558,02;84,90;66,92;0,58;;
AT13;91800;91800;2016;2016;577.938;312.421;7.897;2.112;26,65;11.443,38;6.186,05;156,36;41,82;0,53;;
AT13;91900;91900;2016;2016;1.327.496;607.682;394;1.161;46,88;18.510,72;8.473,57;5,49;16,19;0,65;;
AT13;92000;92000;2016;2016;673.780;356.408;13.871;20.410;32,85;7.790,91;4.121,14;160,39;236,00;0,38;;
AT13;92100;92100;2016;2016;2.465.193;1.078.991;6.719;67.405;169,62;15.660,42;6.854,41;42,68;428,20;1,08;;
AT13;92200;92200;2016;2016;3.467.348;1.221.842;21.883;81.572;249,33;19.048,62;6.712,45;120,22;448,13;1,37;;
AT13;92300;92300;2016;2016;2.087.151;869.097;6.443;23.660;78,73;20.922,51;8.712,21;64,59;237,18;0,79;;
AT13;90000;90000;2017;2017;23.602.193;11.072.580;357.645;396.562;1.378,94;12.569,67;5.896,85;190,47;211,19;0,73;;
AT13;90100;90100;2017;2017;511.132;360.407;91.227;7.944;36,19;31.101,40;21.930,07;5.550,99;483,38;2,20;;
AT13;90200;90200;2017;2017;1.079.226;536.150;36.476;49.697;90,06;10.264,33;5.099,23;346,92;472,66;0,86;;
AT13;90300;90300;2017;2017;913.919;470.603;6.321;22.637;50,94;10.102,72;5.202,18;69,87;250,24;0,56;;
AT13;90400;90400;2017;2017;269.961;145.975;8.862;7.937;12,99;8.145,59;4.404,53;267,39;239,48;0,39;;
AT13;90500;90500;2017;2017;385.356;197.162;7.376;5.226;30,34;6.940,16;3.550,84;132,84;94,12;0,55;;
AT13;90600;90600;2017;2017;237.021;146.487;13.690;4.227;15,01;7.421,11;4.586,50;428,63;132,35;0,47;;
AT13;90700;90700;2017;2017;210.070;140.809;12.825;3.301;18,97;6.522,95;4.372,31;398,23;102,50;0,59;;
AT13;90800;90800;2017;2017;172.258;103.891;3.907;2.138;11,47;6.739,95;4.064,95;152,87;83,65;0,45;;
AT13;90900;90900;2017;2017;482.423;264.184;6.198;5.184;30,42;11.287,52;6.181,26;145,02;121,29;0,71;;
AT13;91000;91000;2017;2017;1.954.214;934.535;46.803;35.166;98,09;9.778,14;4.676,06;234,18;175,96;0,49;;
AT13;91100;91100;2017;2017;1.261.035;543.010;2.420;22.905;68,48;12.485,23;5.376,22;23,96;226,78;0,68;;
AT13;91200;91200;2017;2017;924.076;532.489;21.266;10.408;53,33;9.553,01;5.504,82;219,85;107,60;0,55;;
AT13;91300;91300;2017;2017;1.107.228;519.270;0;2.268;59,30;20.423,19;9.578,11;0,00;41,83;1,09;;
AT13;91400;91400;2017;2017;1.393.517;597.432;2.741;6.753;80,37;15.057,46;6.455,47;29,62;72,97;0,87;;
AT13;91500;91500;2017;2017;610.554;317.827;20.467;2.691;29,96;7.725,82;4.021,71;258,98;34,05;0,38;;
AT13;91600;91600;2017;2017;834.326;463.777;8.962;5.237;38,69;7.986,39;4.439,40;85,79;50,13;0,37;;
AT13;91700;91700;2017;2017;650.723;317.174;4.826;4.500;35,71;11.338,76;5.526,71;84,09;78,41;0,62;;
AT13;91800;91800;2017;2017;576.724;313.173;7.896;2.794;31,47;11.232,47;6.099,46;153,79;54,42;0,61;;
AT13;91900;91900;2017;2017;1.327.945;607.860;394;2.402;49,47;18.323,53;8.387,50;5,44;33,14;0,68;;
AT13;92000;92000;2017;2017;673.649;357.896;13.871;19.963;33,10;7.734,61;4.109,24;159,26;229,21;0,38;;
AT13;92100;92100;2017;2017;2.468.707;1.082.917;6.751;67.421;171,74;15.358,37;6.737,07;42,00;419,44;1,07;;
AT13;92200;92200;2017;2017;3.472.696;1.243.487;27.923;82.079;252,86;18.717,14;6.702,15;150,50;442,39;1,36;;
AT13;92300;92300;2017;2017;2.085.433;876.065;6.443;23.684;79,98;20.417,65;8.577,21;63,08;231,88;0,78;;
AT13;90000;90000;2018;2018;23.633.064;11.146.312;358.365;404.256;1.584,68;12.490,11;5.890,84;189,40;213,65;0,84;;
AT13;90100;90100;2018;2018;508.789;362.661;91.257;8.015;38,75;31.158,14;22.209,29;5.588,56;490,84;2,37;;
AT13;90200;90200;2018;2018;1.085.472;542.626;36.453;50.615;107,97;10.306,88;5.152,40;346,13;480,60;1,03;;
AT13;90300;90300;2018;2018;924.298;477.476;6.321;26.114;63,66;10.133,19;5.234,63;69,30;286,29;0,70;;
AT13;90400;90400;2018;2018;269.898;146.434;8.862;7.923;15,25;8.111,07;4.400,69;266,32;238,10;0,46;;
AT13;90500;90500;2018;2018;385.130;197.487;7.375;5.226;26,02;6.929,43;3.553,27;132,69;94,03;0,47;;
AT13;90600;90600;2018;2018;236.712;146.587;13.690;4.227;18,47;7.401,96;4.583,76;428,09;132,18;0,58;;
AT13;90700;90700;2018;2018;209.827;140.868;12.832;3.301;17,84;6.485,68;4.354,18;396,63;102,03;0,55;;
AT13;90800;90800;2018;2018;171.813;104.330;3.907;2.128;11,34;6.743,58;4.094,91;153,35;83,52;0,45;;
AT13;90900;90900;2018;2018;482.262;264.039;6.197;5.184;41,31;11.421,55;6.253,31;146,77;122,77;0,98;;
AT13;91000;91000;2018;2018;1.960.473;955.936;46.812;36.889;112,07;9.646,38;4.703,62;230,34;181,51;0,55;;
AT13;91100;91100;2018;2018;1.269.284;545.345;2.420;22.993;77,15;12.470,71;5.358,01;23,78;225,91;0,76;;
AT13;91200;91200;2018;2018;923.960;532.934;21.117;10.360;58,33;9.468,86;5.461,58;216,41;106,17;0,60;;
AT13;91300;91300;2018;2018;1.107.445;519.568;0;2.268;62,55;20.493,87;9.614,89;0,00;41,97;1,16;;
AT13;91400;91400;2018;2018;1.392.849;599.285;2.740;6.800;89,26;15.017,16;6.461,26;29,54;73,31;0,96;;
AT13;91500;91500;2018;2018;608.169;319.301;21.316;2.942;35,41;7.767,24;4.077,96;272,24;37,57;0,45;;
AT13;91600;91600;2018;2018;832.683;465.050;8.962;5.403;42,52;7.985,45;4.459,84;85,95;51,81;0,41;;
AT13;91700;91700;2018;2018;650.610;317.861;4.826;4.500;35,42;11.320,42;5.530,69;83,97;78,30;0,62;;
AT13;91800;91800;2018;2018;576.247;312.940;7.896;3.143;28,68;11.153,31;6.056,98;152,83;60,83;0,56;;
AT13;91900;91900;2018;2018;1.330.207;612.328;394;2.461;58,89;18.305,42;8.426,45;5,42;33,87;0,81;;
AT13;92000;92000;2018;2018;674.595;358.416;13.871;19.966;38,02;7.769,07;4.127,75;159,75;229,94;0,44;;
AT13;92100;92100;2018;2018;2.468.060;1.094.383;6.751;67.782;204,69;15.045,55;6.671,47;41,15;413,21;1,25;;
AT13;92200;92200;2018;2018;3.475.080;1.250.296;27.923;82.332;302,08;18.403,38;6.621,34;147,88;436,01;1,60;;
AT13;92300;92300;2018;2018;2.089.201;880.161;6.443;23.684;99,00;19.909,57;8.387,72;61,40;225,70;0,94;;
AT13;90000;90000;2019;2019;23.608.358;11.194.811;360.690;421.647;1.617,48;12.404,26;5.881,96;189,51;221,54;0,85;;
AT13;90100;90100;2019;2019;508.060;363.632;91.204;8.020;39,41;31.435,71;22.499,37;5.643,16;496,23;2,44;;
AT13;90200;90200;2019;2019;1.085.246;545.945;36.478;50.615;112,09;10.312,52;5.187,83;346,63;480,97;1,07;;
AT13;90300;90300;2019;2019;924.002;477.911;6.317;25.855;64,91;10.070,61;5.208,70;68,85;281,79;0,71;;
AT13;90400;90400;2019;2019;269.898;146.427;8.860;7.994;15,23;8.134,08;4.412,96;267,02;240,92;0,46;;
AT13;90500;90500;2019;2019;385.199;197.440;7.375;5.240;26,09;6.980,36;3.577,90;133,65;94,96;0,47;;
AT13;90600;90600;2019;2019;236.643;146.869;13.690;4.227;19,29;7.451,36;4.624,58;431,07;133,10;0,61;;
AT13;90700;90700;2019;2019;209.730;140.958;12.832;3.301;18,04;6.538,56;4.394,52;400,05;102,91;0,56;;
AT13;90800;90800;2019;2019;171.688;104.429;3.907;2.137;12,11;6.827,27;4.152,68;155,36;84,98;0,48;;
AT13;90900;90900;2019;2019;482.212;264.021;6.197;5.184;41,31;11.503,83;6.298,59;147,84;123,67;0,99;;
AT13;91000;91000;2019;2019;1.937.651;975.375;46.811;51.838;116,83;9.422,99;4.743,35;227,65;252,09;0,57;;
AT13;91100;91100;2019;2019;1.269.166;546.927;2.420;23.077;78,49;12.218,50;5.265,37;23,30;222,17;0,76;;
AT13;91200;91200;2019;2019;926.724;534.576;21.068;10.482;58,50;9.531,01;5.497,91;216,68;107,80;0,60;;
AT13;91300;91300;2019;2019;1.107.313;519.530;0;2.268;63,61;20.558,72;9.645,75;0,00;42,11;1,18;;
AT13;91400;91400;2019;2019;1.393.196;600.606;2.740;6.800;89,14;14.932,31;6.437,31;29,37;72,88;0,96;;
AT13;91500;91500;2019;2019;607.815;320.540;21.316;2.942;36,70;7.874,86;4.152,92;276,17;38,12;0,48;;
AT13;91600;91600;2019;2019;831.254;466.012;8.962;5.403;42,79;8.035,79;4.504,97;86,64;52,23;0,41;;
AT13;91700;91700;2019;2019;650.471;318.110;4.826;4.500;36,56;11.393,61;5.571,99;84,53;78,82;0,64;;
AT13;91800;91800;2019;2019;573.905;313.615;8.167;3.656;29,90;11.151,96;6.094,08;158,70;71,04;0,58;;
AT13;91900;91900;2019;2019;1.329.879;613.392;394;2.461;61,44;18.118,00;8.356,73;5,37;33,53;0,84;;
AT13;92000;92000;2019;2019;674.440;358.424;13.871;19.953;36,55;7.799,56;4.145,00;160,41;230,75;0,42;;
AT13;92100;92100;2019;2019;2.464.315;1.096.265;8.889;67.896;209,61;14.790,06;6.579,45;53,35;407,49;1,26;;
AT13;92200;92200;2019;2019;3.479.743;1.261.900;27.923;82.633;309,35;18.041,00;6.542,42;144,77;428,42;1,60;;
AT13;92300;92300;2019;2019;2.089.808;881.907;6.443;25.165;99,52;19.281,76;8.136,98;59,45;232,19;0,92;;
AT13;90000;90000;2020;2020;23.626.752;11.255.359;368.594;430.621;1.653,86;12.336,73;5.877,00;192,46;224,85;0,86;;
