Unternehmen in den 250 Zaehlbezirken in Wien - Registerzaehlung 2011 | Companies in  250 sub-districts in Vienna  - Census 2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;U_TOTAL;RF_AZ_1;RF_AZ_2;RF_AZ_3;RF_AZ_4;RF_AZ_5;RF_AZ_6;RF_AZ_7;RF_AZ_8;RF_AZ_9;RF_AZ_10;RF_AZ_11;RF_AZ_12;RF_AZ_13;RF_AZ_14;OENACE_A;OENACE_B;OENACE_C;OENACE_D;OENACE_E;OENACE_F;OENACE_G;OENACE_H;OENACE_I;OENACE_J;OENACE_K;OENACE_L;OENACE_M;OENACE_N;OENACE_O;OENACE_P;OENACE_Q;OENACE_R;OENACE_S;USIZE_1;USIZE_2;USIZE_3;USIZE_4;USIZE_5;USIZE_6;USIZE_7;USIZE_8;USIZE_9;USIZE_10;REF_DATE
AT1;AT13;AT130;91400;91407;60;0;0;53;0;0;0;3;3;1;0;0;0;0;0;0;0;0;0;0;8;9;3;1;1;1;3;8;4;0;0;2;1;19;44;11;4;1;0;0;0;0;0;0;20111031
AT1;AT13;AT130;91400;91408;199;0;0;169;0;4;0;18;3;1;0;0;0;0;4;2;0;3;0;0;4;23;4;4;18;4;17;56;11;0;4;14;13;22;147;32;8;8;3;1;0;0;0;0;20111031
AT1;AT13;AT130;91400;91409;9;0;0;7;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;2;1;0;0;0;0;0;1;2;0;1;4;4;0;1;0;0;0;0;0;0;20111031
AT1;AT13;AT130;91400;91410;515;0;2;423;0;2;0;52;16;6;1;0;2;0;11;3;0;10;0;0;18;62;9;32;32;9;34;129;16;0;20;57;31;53;366;87;36;13;8;4;1;0;0;0;20111031
AT1;AT13;AT130;91400;91411;421;0;0;363;0;4;0;42;8;2;0;0;0;0;2;0;0;7;0;0;12;57;8;4;37;8;44;133;10;0;12;33;20;36;338;66;12;5;0;0;0;0;0;0;20111031
AT1;AT13;AT130;91400;91412;537;3;2;401;0;4;0;106;14;3;0;0;0;0;4;5;0;17;0;0;25;101;11;36;31;9;40;132;19;0;9;41;29;32;329;113;46;22;16;5;4;1;0;1;20111031
AT1;AT13;AT130;91500;91501;709;3;4;509;0;10;0;122;31;9;1;0;1;0;19;1;0;24;0;2;51;114;33;45;56;13;33;116;41;0;21;56;45;58;411;181;65;25;17;5;2;0;3;0;20111031
AT1;AT13;AT130;91500;91502;758;2;1;564;0;14;1;116;38;9;0;0;0;0;13;3;0;22;0;1;86;107;25;62;55;17;56;128;49;0;20;36;38;53;441;196;62;33;19;3;3;1;0;0;20111031
AT1;AT13;AT130;91500;91503;895;1;1;657;1;15;0;136;39;13;2;0;2;0;28;0;0;26;2;3;99;114;34;64;66;6;47;138;76;0;21;65;61;73;547;200;73;34;22;6;5;6;0;2;20111031
AT1;AT13;AT130;91500;91504;518;2;3;318;0;12;0;140;19;3;2;0;0;0;19;0;0;20;0;0;57;88;34;35;40;5;26;68;26;1;20;27;25;46;279;114;50;36;18;9;8;2;2;0;20111031
AT1;AT13;AT130;91500;91505;753;1;1;609;0;11;0;84;30;1;0;0;2;0;14;1;0;29;0;5;85;92;36;37;35;9;44;102;36;0;18;48;37;139;534;126;49;27;7;7;2;0;0;1;20111031
AT1;AT13;AT130;91500;91506;889;0;1;670;0;20;0;129;41;12;0;0;0;0;16;0;0;52;0;1;138;122;31;54;43;14;52;116;59;0;22;59;51;75;557;201;70;35;19;6;1;0;0;0;20111031
AT1;AT13;AT130;91500;91507;301;0;0;254;0;8;0;20;12;5;0;0;1;0;1;0;0;12;0;0;37;50;6;16;30;4;18;43;13;0;14;19;16;23;197;75;16;8;5;0;0;0;0;0;20111031
AT1;AT13;AT130;91600;91601;1077;0;1;830;0;15;1;127;69;16;0;0;1;0;17;2;0;28;0;4;107;202;40;92;69;8;64;157;47;0;31;68;77;81;676;243;96;40;21;1;0;0;0;0;20111031
AT1;AT13;AT130;91600;91602;538;1;1;412;0;8;0;64;27;12;0;0;0;0;13;0;0;29;0;0;86;81;24;35;26;5;37;62;34;0;6;40;17;56;334;129;46;14;12;1;2;0;0;0;20111031
AT1;AT13;AT130;91600;91603;410;1;1;329;0;4;0;44;15;6;1;0;2;0;7;1;0;7;0;1;47;54;19;26;28;8;26;62;19;1;9;34;22;46;269;87;33;11;7;1;1;0;1;0;20111031
AT1;AT13;AT130;91600;91604;531;2;1;430;0;3;0;57;20;13;0;0;0;0;5;1;0;15;0;2;43;84;32;35;36;4;18;70;30;0;23;67;24;47;323;121;49;19;12;5;1;1;0;0;20111031
AT1;AT13;AT130;91600;91605;1161;0;1;965;0;22;0;117;31;10;1;0;3;0;11;2;0;48;0;3;114;94;40;45;51;12;66;138;49;0;13;170;37;279;876;156;68;32;17;6;1;3;1;1;20111031
AT1;AT13;AT130;91600;91606;521;2;1;380;0;5;0;93;23;6;0;0;1;0;10;2;0;22;0;4;53;81;30;20;29;7;40;84;17;0;7;54;26;45;317;113;55;21;8;4;2;1;0;0;20111031
AT1;AT13;AT130;91600;91607;493;0;1;386;0;14;0;60;22;5;0;0;0;0;5;2;1;17;0;2;52;75;23;31;37;4;30;81;14;0;13;49;18;44;322;111;37;15;7;1;0;0;0;0;20111031
AT1;AT13;AT130;91600;91608;103;0;0;87;0;0;0;7;4;1;0;0;0;0;4;0;0;2;0;1;9;10;5;9;9;0;5;18;7;0;4;7;1;16;70;22;9;2;0;0;0;0;0;0;20111031
AT1;AT13;AT130;91600;91609;371;1;0;310;0;2;0;42;5;2;1;0;2;0;6;2;0;5;0;1;5;42;7;7;29;5;27;126;18;0;10;37;21;29;285;57;16;7;5;0;1;0;0;0;20111031
AT1;AT13;AT130;91600;91610;628;0;0;477;0;17;0;80;39;3;0;0;0;0;12;1;0;20;0;2;92;90;36;56;31;6;49;76;33;0;9;37;39;51;428;120;53;12;12;2;0;0;0;1;20111031
AT1;AT13;AT130;91700;91701;684;0;1;542;0;18;0;80;26;10;1;0;0;0;6;1;0;31;1;3;89;74;31;45;33;6;56;115;33;0;17;50;51;48;468;140;44;21;11;0;0;0;0;0;20111031
AT1;AT13;AT130;91700;91702;1050;1;0;793;0;15;0;132;66;12;1;0;4;0;26;1;0;40;0;2;98;157;48;77;55;10;72;145;61;0;32;116;54;82;637;256;87;43;16;5;4;2;0;0;20111031
AT1;AT13;AT130;91700;91703;1022;1;1;800;0;25;0;116;55;9;2;0;2;0;11;1;0;46;0;4;109;136;34;66;55;11;68;172;53;0;44;89;47;87;647;239;81;31;17;2;3;0;2;0;20111031
AT1;AT13;AT130;91700;91704;274;0;0;234;0;2;0;26;8;1;0;0;0;0;3;1;0;5;0;0;8;24;5;6;20;9;28;75;8;0;9;39;14;23;213;44;11;5;1;0;0;0;0;0;20111031
AT1;AT13;AT130;91700;91705;438;0;0;354;0;6;0;59;10;1;0;0;1;0;7;1;0;11;0;0;17;43;4;6;41;7;60;113;12;0;17;44;31;31;338;72;19;4;5;0;0;0;0;0;20111031
AT1;AT13;AT130;91700;91706;202;1;0;164;0;1;0;26;6;0;0;0;0;0;4;0;0;0;0;0;5;26;5;9;22;6;19;55;7;0;8;19;8;13;162;29;5;4;2;0;0;0;0;0;20111031
AT1;AT13;AT130;91800;91801;271;1;0;223;0;4;0;30;5;3;0;0;0;0;5;1;0;2;0;0;2;21;1;8;12;2;44;93;5;0;8;39;9;24;204;47;13;4;2;1;0;0;0;0;20111031
AT1;AT13;AT130;91800;91802;1487;1;1;1217;0;34;2;150;41;16;0;0;4;0;21;4;1;29;0;3;48;215;26;55;94;18;128;341;47;0;56;227;100;95;1012;324;95;34;12;7;1;2;0;0;20111031
AT1;AT13;AT130;91800;91803;1150;0;2;882;0;28;1;162;48;12;0;0;2;0;13;3;1;38;0;2;77;125;33;44;79;15;104;239;63;0;36;127;90;74;791;236;72;28;20;0;0;3;0;0;20111031
AT1;AT13;AT130;91800;91804;851;1;0;699;0;11;1;101;22;6;0;0;1;0;9;1;0;20;0;0;32;83;12;23;49;10;82;224;33;0;33;137;52;60;589;170;61;20;7;1;3;0;0;0;20111031
AT1;AT13;AT130;91800;91805;725;0;2;606;0;8;1;85;9;1;0;0;1;0;12;5;0;10;1;0;11;66;7;11;35;10;114;218;27;0;34;82;45;49;570;118;20;14;1;2;0;0;0;0;20111031
AT1;AT13;AT130;91900;91901;618;0;3;490;0;4;1;98;11;2;2;1;2;0;4;11;0;15;0;0;21;71;9;42;41;18;63;151;21;0;18;69;25;43;428;125;35;15;10;3;1;1;0;0;20111031
AT1;AT13;AT130;91900;91902;498;3;7;349;0;4;1;110;18;3;0;0;1;0;2;0;0;8;0;0;37;92;24;22;43;14;29;88;22;0;12;42;24;41;313;98;49;28;7;1;1;0;1;0;20111031
AT1;AT13;AT130;91900;91903;139;0;0;42;0;1;0;73;20;0;0;0;0;0;3;0;0;8;0;0;12;33;5;7;16;2;6;31;9;0;0;3;2;5;51;27;12;15;17;6;5;3;2;1;20111031
AT1;AT13;AT130;91900;91904;1677;2;2;1296;0;14;0;258;48;23;2;0;3;0;29;2;0;27;0;1;60;183;25;52;89;26;102;324;70;0;40;359;57;260;1157;321;93;60;27;8;5;5;1;0;20111031
AT1;AT13;AT130;91900;91905;579;0;0;470;0;7;0;81;10;1;1;0;1;0;8;1;0;4;0;0;13;70;7;18;25;12;83;159;21;0;17;73;27;49;418;111;31;12;7;0;0;0;0;0;20111031
AT1;AT13;AT130;91900;91906;527;1;2;432;0;1;0;66;14;1;1;0;3;0;6;14;0;5;0;0;3;45;9;33;33;6;76;163;17;0;16;42;31;34;377;106;24;15;4;0;0;1;0;0;20111031
AT1;AT13;AT130;91900;91907;314;0;1;261;0;2;0;43;2;3;0;0;0;0;2;6;0;6;0;0;7;30;6;12;25;7;37;98;11;0;10;27;18;14;242;50;10;8;4;0;0;0;0;0;20111031
AT1;AT13;AT130;91900;91908;780;1;4;632;0;13;1;99;18;6;0;0;1;0;5;5;0;14;0;0;27;111;22;22;51;19;64;161;40;0;22;104;35;83;522;169;54;17;13;2;1;0;1;1;20111031
AT1;AT13;AT130;91900;91909;420;0;4;310;0;6;0;76;11;4;1;0;1;0;7;2;0;6;0;0;7;49;4;8;17;9;63;139;16;0;8;55;17;20;293;77;31;10;8;0;1;0;0;0;20111031
AT1;AT13;AT130;91900;91910;647;0;1;559;0;5;1;61;5;8;0;0;0;0;7;6;0;6;0;0;12;71;7;25;37;15;76;175;21;0;36;75;40;45;486;123;23;9;4;2;0;0;0;0;20111031
AT1;AT13;AT130;92000;92001;207;0;2;150;0;0;0;36;8;2;0;0;1;0;8;1;0;2;0;0;15;43;14;9;13;2;8;33;14;1;9;14;5;24;134;41;10;11;8;2;0;0;0;1;20111031
AT1;AT13;AT130;92000;92002;745;2;10;514;0;7;1;147;40;10;0;0;2;0;12;5;0;20;0;0;63;135;42;57;57;9;35;113;47;0;16;48;29;69;441;161;77;24;28;7;6;1;0;0;20111031
AT1;AT13;AT130;92000;92003;717;0;0;574;0;11;0;77;39;5;1;0;0;0;10;2;0;21;0;5;70;82;37;57;64;10;48;111;34;0;20;50;50;56;484;153;51;17;8;3;1;0;0;0;20111031
AT1;AT13;AT130;92000;92004;216;1;2;177;0;0;0;18;14;2;0;0;0;0;2;1;0;6;0;0;14;24;34;9;19;7;10;33;15;0;4;20;2;18;142;53;11;7;1;1;0;0;0;1;20111031
AT1;AT13;AT130;92000;92005;761;1;1;575;0;17;1;86;58;8;0;0;1;0;13;1;0;25;0;2;81;140;28;65;42;6;52;104;35;0;15;48;40;77;467;200;65;17;8;3;1;0;0;0;20111031
AT1;AT13;AT130;92000;92006;275;0;0;214;0;1;0;31;19;3;0;0;0;0;7;1;0;8;0;0;30;43;30;19;13;1;14;37;13;0;4;23;7;32;166;57;26;10;12;1;1;2;0;0;20111031
AT1;AT13;AT130;92000;92007;442;2;0;309;0;2;0;94;20;6;1;0;0;0;8;0;0;9;0;2;28;86;25;27;42;5;14;69;28;1;14;35;11;46;232;113;46;22;17;3;7;1;1;0;20111031
AT1;AT13;AT130;92000;92008;298;5;0;176;0;7;0;79;15;3;0;0;2;0;11;0;0;10;0;1;30;53;19;14;23;7;21;46;22;2;6;9;7;28;165;64;30;14;7;9;5;1;2;1;20111031
AT1;AT13;AT130;92100;92101;142;0;0;127;0;2;0;9;3;0;0;0;0;0;1;26;0;5;0;0;7;16;3;27;4;2;8;22;4;0;2;6;2;8;93;32;13;3;1;0;0;0;0;0;20111031
AT1;AT13;AT130;92100;92102;283;0;0;240;0;3;0;22;8;5;0;0;0;0;5;4;0;14;0;0;24;44;10;14;23;5;18;30;15;0;15;30;8;29;185;69;16;10;3;0;0;0;0;0;20111031
AT1;AT13;AT130;92100;92103;187;0;0;166;0;1;0;13;2;3;0;0;0;0;2;0;5;3;0;0;7;24;16;2;24;3;6;39;12;0;7;17;10;12;138;37;6;4;2;0;0;0;0;0;20111031
AT1;AT13;AT130;92100;92104;140;0;0;123;0;0;0;9;4;1;0;0;0;0;3;0;0;6;0;0;12;20;6;4;12;5;6;30;4;0;4;13;2;16;111;19;8;1;0;1;0;0;0;0;20111031
AT1;AT13;AT130;92100;92105;349;0;0;284;0;2;0;35;20;5;0;0;0;0;3;3;0;10;0;0;24;64;39;21;13;9;12;41;21;0;7;36;14;35;212;79;24;21;11;1;1;0;0;0;20111031
AT1;AT13;AT130;92100;92106;115;1;0;69;0;2;0;35;6;1;0;0;0;0;1;4;1;6;0;0;6;30;4;8;4;3;12;18;2;0;1;2;3;11;66;20;13;8;4;3;1;0;0;0;20111031
AT1;AT13;AT130;92100;92107;232;1;1;120;0;2;0;90;12;2;0;0;1;0;3;2;1;16;0;1;21;57;11;10;22;8;8;27;15;0;2;8;6;17;99;51;25;22;17;4;8;2;1;3;20111031
AT1;AT13;AT130;92100;92108;69;0;0;55;0;0;0;6;2;6;0;0;0;0;0;0;0;2;0;0;6;8;3;2;3;2;1;10;9;0;5;4;5;9;46;15;5;2;1;0;0;0;0;0;20111031
AT1;AT13;AT130;92100;92109;224;1;0;192;0;1;0;17;4;7;0;0;0;0;2;2;0;2;1;0;14;39;15;6;13;8;13;42;13;0;15;12;9;20;159;42;12;5;4;1;1;0;0;0;20111031
AT1;AT13;AT130;92100;92110;101;0;0;82;0;0;0;11;5;3;0;0;0;0;0;0;0;3;0;0;14;17;6;10;2;3;3;8;4;0;2;10;7;12;69;20;7;4;0;0;1;0;0;0;20111031
AT1;AT13;AT130;92100;92111;230;0;0;175;0;2;0;33;10;4;0;0;0;0;6;3;0;5;0;0;21;38;14;20;11;5;10;28;17;0;3;20;5;30;136;50;28;10;4;1;1;0;0;0;20111031
AT1;AT13;AT130;92100;92112;140;0;0;126;0;0;0;8;4;1;0;0;0;0;1;1;0;2;0;0;15;19;15;6;4;5;4;22;8;0;1;14;2;22;87;39;7;5;2;0;0;0;0;0;20111031
AT1;AT13;AT130;92100;92113;188;0;1;158;0;1;0;17;4;1;1;0;2;0;3;4;0;5;0;1;6;24;8;14;18;6;11;40;5;0;12;11;7;16;131;34;13;6;1;1;1;1;0;0;20111031
AT1;AT13;AT130;92100;92114;117;0;0;88;0;0;0;20;4;1;0;0;0;0;4;0;0;3;0;0;8;22;5;8;7;8;10;8;7;0;4;12;3;12;64;33;12;3;3;1;1;0;0;0;20111031
AT1;AT13;AT130;92100;92115;119;0;1;97;0;0;0;16;1;1;0;0;1;0;2;0;0;6;0;0;7;22;5;4;4;5;8;27;4;0;0;13;3;11;78;25;9;4;2;1;0;0;0;0;20111031
AT1;AT13;AT130;92100;92116;161;0;0;136;0;0;0;15;8;0;0;0;0;0;2;0;0;4;0;0;13;24;8;4;16;3;7;38;4;0;4;12;7;17;129;23;1;6;1;1;0;0;0;0;20111031
AT1;AT13;AT130;92100;92117;127;0;0;100;0;1;0;16;7;3;0;0;0;0;0;0;0;7;0;0;6;28;12;9;10;1;10;15;3;0;4;7;5;10;71;37;10;8;1;0;0;0;0;0;20111031
AT1;AT13;AT130;92100;92118;364;1;0;291;0;6;0;39;13;10;0;0;0;0;4;1;0;8;0;2;41;54;20;18;20;6;21;66;15;0;14;22;17;39;255;65;34;6;3;1;0;0;0;0;20111031
AT1;AT13;AT130;92100;92119;137;0;0;95;0;3;0;29;8;1;0;0;0;0;1;0;0;11;0;0;7;28;10;14;12;4;8;16;2;0;2;8;6;9;72;39;16;7;2;1;0;0;0;0;20111031
AT1;AT13;AT130;92100;92120;148;0;0;69;0;0;0;67;7;5;0;0;0;0;0;1;0;11;0;0;13;38;8;6;11;2;10;32;3;0;2;3;1;7;52;41;20;12;11;4;7;0;0;1;20111031
AT1;AT13;AT130;92100;92121;262;0;1;199;0;4;0;30;18;2;0;0;1;0;7;0;0;11;0;0;21;62;12;20;15;5;14;23;11;0;2;21;13;32;160;69;22;6;4;0;0;1;0;0;20111031
AT1;AT13;AT130;92100;92122;575;4;1;402;0;13;0;114;27;12;0;0;0;0;2;3;0;12;2;0;24;127;23;47;42;11;39;83;23;0;16;64;20;39;298;145;76;30;16;8;0;2;0;0;20111031
AT1;AT13;AT130;92100;92123;417;0;1;323;0;7;0;54;21;5;1;0;0;0;5;1;0;10;0;1;39;62;25;19;35;10;33;76;18;0;9;32;9;38;263;91;36;20;7;0;0;0;0;0;20111031
AT1;AT13;AT130;92100;92124;140;0;1;118;0;1;0;12;5;1;0;0;0;0;2;0;0;4;0;0;13;29;8;4;11;2;8;22;7;0;4;7;4;17;91;33;13;2;0;0;1;0;0;0;20111031
AT1;AT13;AT130;92100;92125;196;0;1;158;0;1;0;21;3;2;0;0;3;0;7;9;0;4;0;2;9;34;10;10;13;5;9;38;9;1;8;12;4;19;127;39;21;6;2;1;0;0;0;0;20111031
AT1;AT13;AT130;92100;92126;220;0;0;184;0;2;0;19;4;3;0;0;0;0;8;0;0;4;0;1;9;25;8;15;19;9;12;36;8;0;10;16;10;38;153;46;10;7;3;0;0;0;1;0;20111031
AT1;AT13;AT130;92100;92127;88;0;0;75;0;0;0;9;1;0;0;0;0;0;3;0;0;0;0;0;3;8;2;12;6;0;7;14;5;0;6;11;3;11;60;21;3;3;1;0;0;0;0;0;20111031
AT1;AT13;AT130;92100;92128;106;1;2;39;0;0;0;57;6;0;0;0;0;0;1;0;0;8;0;0;9;34;4;10;9;1;1;11;11;0;0;0;3;5;21;21;26;20;8;4;3;1;2;0;20111031
AT1;AT13;AT130;92100;92129;5;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;1;0;0;0;0;0;0;2;0;1;0;1;1;0;0;0;0;20111031
AT1;AT13;AT130;92100;92130;117;2;1;23;0;1;0;78;8;1;0;0;0;0;3;0;0;21;0;2;13;40;5;6;4;4;5;9;5;0;0;0;0;3;23;21;22;14;24;5;4;4;0;0;20111031
AT1;AT13;AT130;92200;92201;119;0;0;93;0;1;0;20;2;1;0;0;0;0;2;6;0;4;0;0;7;19;2;7;12;4;10;19;5;0;5;3;3;13;82;22;9;3;2;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92202;163;0;0;139;0;1;0;13;10;0;0;0;0;0;0;14;0;4;0;0;10;20;14;11;23;3;13;25;3;0;7;5;4;7;110;35;12;6;0;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92203;56;0;0;45;0;2;0;5;2;2;0;0;0;0;0;3;0;1;0;1;5;11;3;4;4;1;2;7;2;0;1;3;0;8;41;8;4;0;2;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92204;145;0;0;124;0;0;0;15;6;0;0;0;0;0;0;18;0;4;0;0;9;21;6;5;12;8;5;29;7;0;2;4;2;13;100;30;6;5;3;0;1;0;0;0;20111031
AT1;AT13;AT130;92200;92205;221;1;2;187;0;1;0;25;5;0;0;0;0;0;0;9;0;11;0;1;6;32;18;4;23;7;12;47;6;0;8;15;7;15;152;44;8;9;5;1;0;0;1;1;20111031
AT1;AT13;AT130;92200;92206;239;0;0;208;0;1;1;14;9;4;0;0;0;0;2;2;0;7;0;0;18;44;22;14;20;7;12;28;13;0;5;13;7;27;148;67;14;8;1;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92207;280;2;1;185;0;2;0;77;7;3;0;0;1;0;2;1;0;22;0;0;11;78;13;17;19;5;14;47;13;0;5;8;7;20;147;55;31;18;9;11;3;5;0;1;20111031
AT1;AT13;AT130;92200;92208;751;2;5;432;0;2;1;260;30;12;0;0;1;0;6;2;0;46;1;2;55;231;60;35;41;17;20;100;42;0;6;34;15;44;345;168;94;68;48;17;7;4;0;0;20111031
AT1;AT13;AT130;92200;92209;375;0;2;308;0;2;0;37;13;5;0;0;2;0;6;2;0;9;0;0;15;63;31;14;37;13;12;57;16;0;12;37;14;43;245;89;26;8;4;1;2;0;0;0;20111031
AT1;AT13;AT130;92200;92210;294;0;1;223;0;0;0;49;13;3;0;0;1;0;4;4;0;3;0;0;12;36;14;24;30;9;11;71;14;0;15;18;8;25;193;61;21;10;7;1;1;0;0;0;20111031
AT1;AT13;AT130;92200;92211;501;1;0;416;0;1;1;53;15;10;0;0;0;0;4;0;0;11;0;2;41;72;19;39;44;16;26;88;22;0;16;32;27;46;342;102;29;12;12;3;1;0;0;0;20111031
AT1;AT13;AT130;92200;92212;146;1;1;111;0;1;0;23;1;1;0;0;1;0;6;0;0;3;0;1;10;30;12;6;6;2;11;26;5;0;4;10;4;16;93;34;8;5;4;2;0;0;0;0;20111031
AT1;AT13;AT130;92200;92213;305;0;1;232;0;3;0;44;9;13;0;0;0;0;3;0;0;10;0;0;11;55;13;20;9;10;17;48;11;0;14;44;6;37;162;84;32;9;14;3;1;0;0;0;20111031
AT1;AT13;AT130;92200;92214;169;0;0;150;0;1;1;11;4;1;0;0;0;0;1;0;0;3;0;0;8;20;10;5;15;6;8;34;9;0;9;13;6;23;136;29;2;0;2;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92215;262;0;1;225;0;2;0;17;13;4;0;0;0;0;0;0;0;7;0;0;16;43;21;16;17;9;7;38;7;0;3;28;10;40;177;56;19;8;2;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92216;40;1;0;19;0;0;0;14;2;0;0;0;0;0;4;2;0;3;0;0;4;8;0;5;2;1;0;1;3;0;2;3;2;4;16;11;2;1;4;2;3;1;0;0;20111031
AT1;AT13;AT130;92200;92217;77;1;0;62;0;1;0;11;1;1;0;0;0;0;0;1;0;5;0;0;3;10;3;5;10;0;3;14;4;0;5;5;2;7;55;8;3;4;1;0;1;2;1;2;20111031
AT1;AT13;AT130;92200;92218;129;0;1;109;0;0;0;11;6;1;0;0;1;0;0;0;0;1;0;0;6;13;9;5;17;4;5;25;7;0;5;16;6;10;83;34;7;3;1;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92219;250;0;1;194;0;2;0;36;9;6;0;0;0;0;2;1;0;12;0;0;27;57;16;21;9;4;13;30;12;0;7;20;7;14;129;68;36;13;3;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92220;138;0;0;104;0;1;0;25;4;1;0;0;2;0;1;3;0;5;0;1;9;40;13;5;5;1;6;19;9;0;3;5;7;7;78;35;15;6;3;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92221;73;0;1;62;0;0;0;6;2;0;0;0;0;0;2;0;0;3;0;0;6;12;6;5;5;1;3;16;2;0;3;4;0;7;42;22;5;3;1;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92222;196;0;0;172;0;1;0;16;5;2;0;0;0;0;0;3;0;9;0;0;12;33;18;2;7;4;5;36;12;0;7;20;4;24;132;37;18;6;3;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92223;244;0;0;202;0;1;0;23;13;0;1;0;1;0;3;5;0;12;0;0;17;40;7;15;15;9;14;37;9;0;7;25;2;30;149;43;31;12;6;1;2;0;0;0;20111031
AT1;AT13;AT130;92200;92224;188;0;0;172;0;1;0;7;4;3;0;0;0;0;1;5;0;3;0;1;8;30;7;7;12;8;8;33;11;0;7;15;12;21;144;28;12;1;2;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92225;88;0;0;79;0;2;0;6;0;0;0;0;0;0;1;1;0;1;0;0;1;6;3;0;10;2;11;26;3;0;3;4;5;12;72;13;3;0;0;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92226;200;0;1;180;0;0;0;14;4;0;0;0;0;0;1;3;0;5;1;0;11;22;6;15;20;6;14;36;6;0;13;16;10;16;148;40;8;2;1;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92227;242;0;0;210;0;0;0;24;6;1;0;0;0;0;1;6;0;8;0;0;21;30;9;1;31;6;15;55;11;0;6;15;7;21;182;41;12;6;0;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92228;197;0;0;154;0;0;0;29;3;5;0;0;0;0;6;1;0;6;0;0;13;41;7;13;13;5;11;28;6;0;6;20;5;22;115;41;30;11;0;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92229;166;0;2;141;0;0;1;16;3;0;0;0;0;0;3;1;0;7;0;0;19;31;7;1;7;5;11;31;8;0;7;7;4;20;114;33;12;6;1;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92230;7;1;0;2;0;0;0;3;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;3;0;0;0;0;1;0;0;0;0;0;3;0;1;0;2;0;1;0;0;0;20111031
AT1;AT13;AT130;92200;92231;30;1;1;11;0;0;0;14;1;2;0;0;0;0;0;0;0;2;0;0;4;7;3;2;3;0;0;2;1;0;2;1;1;2;12;8;8;0;0;2;0;0;0;0;20111031
AT1;AT13;AT130;92200;92232;501;17;9;273;0;0;0;172;8;8;1;0;4;0;9;1;0;13;3;0;14;71;14;24;54;31;20;137;30;1;12;40;12;24;261;96;41;34;28;15;18;4;2;2;20111031
AT1;AT13;AT130;92300;92301;151;0;0;89;0;3;0;43;12;2;0;0;0;0;2;5;0;11;0;0;16;34;11;10;12;4;7;20;7;0;0;4;3;7;80;33;17;9;9;1;1;0;0;1;20111031
AT1;AT13;AT130;92300;92302;383;1;3;195;0;2;0;160;16;4;0;0;0;0;2;0;0;26;0;0;40;111;25;10;26;9;24;48;21;0;3;12;9;19;164;90;47;35;27;8;8;3;0;1;20111031
AT1;AT13;AT130;92300;92303;180;0;0;151;0;0;0;22;5;0;0;0;0;0;2;1;0;6;0;1;7;27;9;7;13;2;12;34;6;0;9;20;7;19;127;31;14;1;2;0;4;1;0;0;20111031
AT1;AT13;AT130;92300;92304;248;0;1;205;0;4;0;18;9;4;0;0;0;0;7;13;0;7;0;0;11;34;16;13;20;2;10;37;16;0;5;27;11;26;155;60;18;14;1;0;0;0;0;0;20111031
AT1;AT13;AT130;92300;92305;437;1;7;270;0;2;1;133;14;4;1;0;0;0;4;3;0;25;0;1;49;107;13;19;32;7;20;65;23;0;8;25;8;32;224;96;50;26;26;6;6;3;0;0;20111031
AT1;AT13;AT130;92300;92306;417;3;12;130;0;2;0;232;26;8;0;0;0;0;4;0;0;54;0;0;25;162;32;15;20;11;10;37;21;0;3;7;7;13;108;96;67;52;51;17;15;5;5;1;20111031
AT1;AT13;AT130;92300;92307;518;0;1;395;0;3;0;85;25;4;0;0;0;0;5;2;0;29;0;1;38;126;23;22;30;9;22;70;19;0;11;44;13;59;301;128;45;27;11;4;1;1;0;0;20111031
AT1;AT13;AT130;92300;92308;268;0;2;166;0;1;0;79;12;5;0;0;0;0;3;2;0;26;0;1;18;65;11;5;24;5;12;39;14;0;4;15;12;15;138;70;22;16;13;4;4;1;0;0;20111031
