Wanderungsströme von und nach Wien nach Geschlecht und Geburtsland seit 2002 - Wien | Migration flows in Vienna by sex and country of birth since 2002 - Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;GEO8;MIG_NET;MIG_EXT_NET;MIG_EXT_IN;MIG_EXT_OUT;MIG_INT_NET;MIG_INT_IN;MIG_INT_OUT;MIG_MOV_LOCAL
AT13;90000;90000;2021;2021;2;OEU;1905;2091;5206;3115;-186;546;732;5268
AT13;90000;90000;2021;2021;2;REU;1684;2081;5231;3150;-397;1154;1551;11921
AT13;90000;90000;2022;2022;1;AFR;584;468;1393;925;116;641;525;3059
AT13;90000;90000;2022;2022;1;AME;630;613;1477;864;17;199;182;1334
AT13;90000;90000;2022;2022;1;ASI;9977;3595;6755;3160;6382;9721;3339;25594
AT13;90000;90000;2022;2022;1;AUT;-3661;-1028;2296;3324;-2633;10516;13149;42934
AT13;90000;90000;2022;2022;1;EFTA;102;130;530;400;-28;73;101;550
AT13;90000;90000;2022;2022;1;NEU;2433;2939;9243;6304;-506;1009;1515;9470
AT13;90000;90000;2022;2022;1;OEU;2726;2896;6298;3402;-170;651;821;5752
AT13;90000;90000;2022;2022;1;REU;10486;10737;15550;4813;-251;2016;2267;16457
AT13;90000;90000;2022;2022;2;AFR;525;390;830;440;135;313;178;1602
AT13;90000;90000;2022;2022;2;AME;640;642;1626;984;-2;241;243;1455
AT13;90000;90000;2022;2022;2;ASI;4735;3700;6032;2332;1035;2584;1549;10670
AT13;90000;90000;2022;2022;2;AUT;-4194;-1298;1521;2819;-2896;10505;13401;41967
AT13;90000;90000;2022;2022;2;EFTA;108;120;501;381;-12;59;71;427
AT13;90000;90000;2022;2022;2;NEU;2349;2925;7652;4727;-576;968;1544;10292
AT13;90000;90000;2022;2022;2;OEU;2646;2805;6318;3513;-159;584;743;5512
AT13;90000;90000;2022;2022;2;REU;19561;19463;24246;4783;98;2491;2393;19377
AT13;90000;90000;2023;2023;1;AFR;557;371;1320;949;186;660;474;3215
AT13;90000;90000;2023;2023;1;AME;479;453;1436;983;26;198;172;1498
AT13;90000;90000;2023;2023;1;ASI;9783;3074;7169;4095;6709;11029;4320;30996
AT13;90000;90000;2023;2023;1;AUT;-4350;-1295;2126;3421;-3055;9321;12376;42551
AT13;90000;90000;2023;2023;1;EFTA;39;59;443;384;-20;69;89;493
AT13;90000;90000;2023;2023;1;NEU;1584;1979;8784;6805;-395;1078;1473;10037
AT13;90000;90000;2023;2023;1;OEU;1753;1877;5809;3932;-124;623;747;6105
AT13;90000;90000;2023;2023;1;REU;3298;3347;9079;5732;-49;1963;2012;15935
AT13;90000;90000;2023;2023;2;AFR;620;467;858;391;153;331;178;1784
AT13;90000;90000;2023;2023;2;AME;600;541;1603;1062;59;285;226;1588
AT13;90000;90000;2023;2023;2;ASI;6849;5506;8063;2557;1343;3203;1860;12370
AT13;90000;90000;2023;2023;2;AUT;-4512;-1308;1324;2632;-3204;9549;12753;42437
AT13;90000;90000;2023;2023;2;EFTA;9;26;414;388;-17;53;70;424
AT13;90000;90000;2023;2023;2;NEU;1616;2088;6937;4849;-472;988;1460;10377
AT13;90000;90000;2023;2023;2;OEU;1642;1731;5666;3935;-89;585;674;5907
AT13;90000;90000;2023;2023;2;REU;3191;3043;9038;5995;148;1956;1808;17113
