Bev�lkerung nach Geschlecht, Alter und Herkunft seit 2002 - Wien | Population by sex, age and origin since 2002 - Vienna;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE1;AUT;OEU;NEU;EFTA;REU;AFR;AME;ASI
AT13;90000;90000;2007;20070101;1;0;6664;222;414;26;836;68;26;271
AT13;90000;90000;2007;20070101;1;1;6699;235;379;30;807;74;40;228
AT13;90000;90000;2007;20070101;1;2;6874;237;370;36;808;82;53;228
AT13;90000;90000;2007;20070101;1;3;6650;234;362;19;806;74;34;213
AT13;90000;90000;2007;20070101;1;4;6553;217;305;33;827;86;49;197
AT13;90000;90000;2007;20070101;1;5;6050;198;322;28;900;95;70;230
AT13;90000;90000;2007;20070101;1;6;6153;188;369;27;897;123;58;228
AT13;90000;90000;2007;20070101;1;7;5998;147;324;30;835;88;44;221
AT13;90000;90000;2007;20070101;1;8;5976;168;331;17;960;103;48;238
AT13;90000;90000;2007;20070101;1;9;6017;171;368;27;1013;92;43;251
AT13;90000;90000;2007;20070101;1;10;6356;152;330;22;1041;100;40;230
AT13;90000;90000;2007;20070101;1;11;6209;114;298;33;1015;87;37;234
AT13;90000;90000;2007;20070101;1;12;6627;131;320;20;1063;74;44;214
AT13;90000;90000;2007;20070101;1;13;6614;117;323;31;1056;49;29;244
AT13;90000;90000;2007;20070101;1;14;6468;138;307;23;1171;74;51;260
AT13;90000;90000;2007;20070101;1;15;6530;109;303;23;1199;64;44;237
AT13;90000;90000;2007;20070101;1;16;6357;138;343;16;1274;95;52;316
AT13;90000;90000;2007;20070101;1;17;6148;106;301;19;1426;111;57;342
AT13;90000;90000;2007;20070101;1;18;6203;118;363;18;1538;190;53;387
AT13;90000;90000;2007;20070101;1;19;6059;119;429;23;1655;298;71;429
AT13;90000;90000;2007;20070101;1;20;6327;173;517;38;1762;409;79;477
AT13;90000;90000;2007;20070101;1;21;6454;284;593;33;1984;316;70;564
AT13;90000;90000;2007;20070101;1;22;6803;363;674;30;2085;272;82;603
AT13;90000;90000;2007;20070101;1;23;6924;399;713;46;2120;227;73;656
AT13;90000;90000;2007;20070101;1;24;7306;446;728;52;2227;234;87;716
AT13;90000;90000;2007;20070101;1;25;7448;484;898;66;2348;228;92;747
AT13;90000;90000;2007;20070101;1;26;7196;502;973;63;2402;317;91;772
AT13;90000;90000;2007;20070101;1;27;6867;537;1017;52;2373;245;75;779
AT13;90000;90000;2007;20070101;1;28;6687;587;1033;75;2357;296;103;753
AT13;90000;90000;2007;20070101;1;29;6632;626;1052;62;2360;309;99;715
AT13;90000;90000;2007;20070101;1;30;6790;633;1045;68;2296;316;98;796
AT13;90000;90000;2007;20070101;1;31;7119;658;1054;93;2280;337;91;762
AT13;90000;90000;2007;20070101;1;32;7486;675;932;92;2312;313;109;724
AT13;90000;90000;2007;20070101;1;33;7326;658;881;82;2273;297;101;679
AT13;90000;90000;2007;20070101;1;34;7705;686;872;80;2428;345;110;680
AT13;90000;90000;2007;20070101;1;35;8030;703;957;92;2385;269;120;678
AT13;90000;90000;2007;20070101;1;36;8420;608;954;86;2429;346;116;746
AT13;90000;90000;2007;20070101;1;37;8961;631;1006;97;2533;300;107;693
AT13;90000;90000;2007;20070101;1;38;9371;603;1052;90;2528;365;94;780
AT13;90000;90000;2007;20070101;1;39;9464;635;999;105;2320;321;89;714
AT13;90000;90000;2007;20070101;1;40;9380;615;928;85;2487;390;113;756
AT13;90000;90000;2007;20070101;1;41;9237;564;937;86;2544;451;91;691
AT13;90000;90000;2007;20070101;1;42;9419;580;935;92;2385;416;99;702
AT13;90000;90000;2007;20070101;1;43;9367;484;925;89;2249;432;90;787
AT13;90000;90000;2007;20070101;1;44;9232;469;912;93;2058;388;89;822
AT13;90000;90000;2007;20070101;1;45;8849;438;913;67;1997;367;92;620
AT13;90000;90000;2007;20070101;1;46;8312;400;935;68;2147;349;98;648
AT13;90000;90000;2007;20070101;1;47;8058;349;888;78;1826;280;107;611
AT13;90000;90000;2007;20070101;1;48;7599;301;954;64;1747;286;77;563
AT13;90000;90000;2007;20070101;1;49;7375;303;991;60;1631;242;97;584
AT13;90000;90000;2007;20070101;1;50;6776;275;999;74;1885;198;66;539
AT13;90000;90000;2007;20070101;1;51;6154;288;1079;57;1828;191;79;481
AT13;90000;90000;2007;20070101;1;52;5907;251;994;57;1777;153;85;428
AT13;90000;90000;2007;20070101;1;53;5561;241;974;45;1700;162;70;394
AT13;90000;90000;2007;20070101;1;54;5568;217;891;47;2006;113;64;380
AT13;90000;90000;2007;20070101;1;55;5466;222;845;26;1702;106;45;346
AT13;90000;90000;2007;20070101;1;56;5732;199;769;39;2055;102;56;343
AT13;90000;90000;2007;20070101;1;57;6364;180;764;35;1756;90;43;272
AT13;90000;90000;2007;20070101;1;58;7378;237;667;55;1610;94;57;285
AT13;90000;90000;2007;20070101;1;59;8014;275;573;40;1372;67;45;250
AT13;90000;90000;2007;20070101;1;60;5714;320;594;41;1152;56;47;219
AT13;90000;90000;2007;20070101;1;61;5306;459;636;27;876;52;34;244
AT13;90000;90000;2007;20070101;1;62;7295;433;847;29;963;41;36;202
AT13;90000;90000;2007;20070101;1;63;7433;371;720;32;826;21;23;211
AT13;90000;90000;2007;20070101;1;64;7073;365;634;26;781;33;39;161
AT13;90000;90000;2007;20070101;1;65;8113;359;631;22;720;35;30;184
AT13;90000;90000;2007;20070101;1;66;8410;339;618;14;655;35;22;144
AT13;90000;90000;2007;20070101;1;67;7840;351;532;15;577;37;20;169
AT13;90000;90000;2007;20070101;1;68;4396;257;400;19;516;30;12;168
AT13;90000;90000;2007;20070101;1;69;3521;225;398;19;519;27;15;138
AT13;90000;90000;2007;20070101;1;70;3389;175;404;16;415;22;12;129
AT13;90000;90000;2007;20070101;1;71;3367;189;336;17;355;23;19;110
AT13;90000;90000;2007;20070101;1;72;3234;164;338;21;358;16;15;81
AT13;90000;90000;2007;20070101;1;73;3323;101;294;9;318;12;15;71
AT13;90000;90000;2007;20070101;1;74;3476;90;317;16;295;11;13;73
AT13;90000;90000;2007;20070101;1;75;3284;96;264;12;266;10;21;56
AT13;90000;90000;2007;20070101;1;76;3515;100;319;7;231;9;11;56
AT13;90000;90000;2007;20070101;1;77;3230;79;290;10;179;11;14;46
AT13;90000;90000;2007;20070101;1;78;3186;86;286;11;144;3;24;35
AT13;90000;90000;2007;20070101;1;79;2987;52;261;11;134;3;17;37
AT13;90000;90000;2007;20070101;1;80;2853;61;234;14;95;4;8;26
AT13;90000;90000;2007;20070101;1;81;2585;64;229;8;64;1;16;25
AT13;90000;90000;2007;20070101;1;82;2301;49;185;7;75;3;6;22
AT13;90000;90000;2007;20070101;1;83;2040;48;226;4;56;0;12;22
AT13;90000;90000;2007;20070101;1;84;1911;53;183;6;72;0;13;24
AT13;90000;90000;2007;20070101;1;85;1524;37;160;10;39;1;4;11
AT13;90000;90000;2007;20070101;1;86;1285;57;167;5;39;2;8;10
AT13;90000;90000;2007;20070101;1;87;878;41;132;3;44;1;2;6
AT13;90000;90000;2007;20070101;1;88;522;37;60;4;20;0;0;3
AT13;90000;90000;2007;20070101;1;89;423;19;57;3;9;0;3;3
AT13;90000;90000;2007;20070101;1;90;353;17;59;4;10;0;2;0
AT13;90000;90000;2007;20070101;1;91;374;15;46;1;8;0;0;1
AT13;90000;90000;2007;20070101;1;92;353;17;32;0;10;1;0;0
AT13;90000;90000;2007;20070101;1;93;268;10;29;1;9;0;2;3
AT13;90000;90000;2007;20070101;1;94;197;6;20;1;8;0;0;2
AT13;90000;90000;2007;20070101;1;95;138;2;9;1;3;0;0;0
AT13;90000;90000;2007;20070101;1;96;101;6;9;0;2;0;0;1
AT13;90000;90000;2007;20070101;1;97;55;0;4;0;3;0;1;1
AT13;90000;90000;2007;20070101;1;98;40;1;2;0;0;0;0;1
AT13;90000;90000;2007;20070101;1;99;14;1;1;1;3;0;1;0
AT13;90000;90000;2007;20070101;1;100;26;2;4;0;2;0;0;1
AT13;90000;90000;2007;20070101;2;0;6434;222;400;36;774;85;33;227
AT13;90000;90000;2007;20070101;2;1;6451;250;351;32;765;81;37;223
AT13;90000;90000;2007;20070101;2;2;6320;196;339;39;773;82;37;218
AT13;90000;90000;2007;20070101;2;3;6219;208;321;39;764;85;57;193
AT13;90000;90000;2007;20070101;2;4;6285;195;273;31;824;95;72;202
AT13;90000;90000;2007;20070101;2;5;5907;213;293;25;842;85;60;184
AT13;90000;90000;2007;20070101;2;6;5923;171;292;28;882;114;44;231
AT13;90000;90000;2007;20070101;2;7;5786;141;285;34;842;106;42;211
AT13;90000;90000;2007;20070101;2;8;5678;142;309;22;932;110;48;204
AT13;90000;90000;2007;20070101;2;9;5799;160;315;31;931;96;43;227
AT13;90000;90000;2007;20070101;2;10;5943;149;315;28;976;104;36;246
AT13;90000;90000;2007;20070101;2;11;6038;146;279;25;947;78;47;245
AT13;90000;90000;2007;20070101;2;12;6148;139;311;18;1025;73;49;197
AT13;90000;90000;2007;20070101;2;13;6238;136;289;27;929;42;50;239
AT13;90000;90000;2007;20070101;2;14;6265;119;256;20;1018;70;58;251
AT13;90000;90000;2007;20070101;2;15;6303;103;299;22;1078;55;52;233
AT13;90000;90000;2007;20070101;2;16;6029;130;297;22;1170;75;49;301
AT13;90000;90000;2007;20070101;2;17;5924;111;366;24;1308;84;43;342
AT13;90000;90000;2007;20070101;2;18;5972;114;447;20;1421;85;61;360
AT13;90000;90000;2007;20070101;2;19;6247;195;581;20;1698;108;71;413
AT13;90000;90000;2007;20070101;2;20;6499;299;666;35;1792;118;71;481
AT13;90000;90000;2007;20070101;2;21;6661;388;765;44;1941;152;73;460
AT13;90000;90000;2007;20070101;2;22;7035;405;938;52;2078;168;89;527
AT13;90000;90000;2007;20070101;2;23;7222;455;1023;51;2062;166;91;622
AT13;90000;90000;2007;20070101;2;24;7636;494;1106;62;2020;199;98;641
AT13;90000;90000;2007;20070101;2;25;7592;578;1278;39;2289;160;101;735
AT13;90000;90000;2007;20070101;2;26;7318;594;1471;46;2207;250;104;688
AT13;90000;90000;2007;20070101;2;27;6921;603;1434;51;2144;217;123;710
AT13;90000;90000;2007;20070101;2;28;6727;596;1526;63;2138;234;116;639
AT13;90000;90000;2007;20070101;2;29;6644;649;1543;63;2221;248;110;677
AT13;90000;90000;2007;20070101;2;30;6665;662;1529;53;2186;253;134;684
AT13;90000;90000;2007;20070101;2;31;7051;601;1503;68;2163;264;125;674
AT13;90000;90000;2007;20070101;2;32;7379;616;1423;81;2434;262;137;685
AT13;90000;90000;2007;20070101;2;33;7251;610;1340;76;2428;260;145;754
AT13;90000;90000;2007;20070101;2;34;7582;626;1373;79;2562;243;137;731
AT13;90000;90000;2007;20070101;2;35;7927;604;1369;83;2594;220;127;714
AT13;90000;90000;2007;20070101;2;36;8164;625;1309;80;2544;242;173;807
AT13;90000;90000;2007;20070101;2;37;8767;543;1250;59;2511;196;145;745
AT13;90000;90000;2007;20070101;2;38;9496;544;1170;75;2367;200;153;786
AT13;90000;90000;2007;20070101;2;39;9394;578;1194;78;2113;182;145;681
AT13;90000;90000;2007;20070101;2;40;9397;533;1045;79;2250;156;155;679
AT13;90000;90000;2007;20070101;2;41;9288;488;1011;91;2310;141;140;689
AT13;90000;90000;2007;20070101;2;42;9462;483;939;79;2111;140;132;736
AT13;90000;90000;2007;20070101;2;43;9637;481;916;82;2028;114;127;699
AT13;90000;90000;2007;20070101;2;44;9351;450;912;67;1891;118;141;694
AT13;90000;90000;2007;20070101;2;45;9019;419;890;74;1860;86;116;539
AT13;90000;90000;2007;20070101;2;46;8625;353;923;73;2041;98;129;600
AT13;90000;90000;2007;20070101;2;47;8304;361;946;56;1869;94;131;561
AT13;90000;90000;2007;20070101;2;48;7901;343;964;58;1749;72;126;563
AT13;90000;90000;2007;20070101;2;49;7597;301;1037;67;1634;54;114;558
AT13;90000;90000;2007;20070101;2;50;7369;300;1021;63;2034;75;120;559
AT13;90000;90000;2007;20070101;2;51;6750;294;1047;56;2132;67;103;533
AT13;90000;90000;2007;20070101;2;52;6375;284;1025;49;2210;55;80;487
AT13;90000;90000;2007;20070101;2;53;6186;289;938;41;2122;49;76;468
AT13;90000;90000;2007;20070101;2;54;6053;290;969;42;2118;47;96;461
AT13;90000;90000;2007;20070101;2;55;6127;271;837;63;1721;31;80;403
AT13;90000;90000;2007;20070101;2;56;6535;271;835;45;1956;42;69;380
AT13;90000;90000;2007;20070101;2;57;7122;295;787;51;1747;41;62;305
AT13;90000;90000;2007;20070101;2;58;8123;283;811;48;1653;40;75;302
AT13;90000;90000;2007;20070101;2;59;8974;358;762;49;1390;35;61;291
AT13;90000;90000;2007;20070101;2;60;6409;411;688;47;1075;27;50;244
AT13;90000;90000;2007;20070101;2;61;6272;538;811;44;935;22;49;195
AT13;90000;90000;2007;20070101;2;62;8491;490;1046;45;888;18;49;218
AT13;90000;90000;2007;20070101;2;63;8668;488;890;46;820;27;50;168
AT13;90000;90000;2007;20070101;2;64;8070;465;814;45;803;12;38;154
AT13;90000;90000;2007;20070101;2;65;9479;455;810;23;741;17;38;139
AT13;90000;90000;2007;20070101;2;66;10023;496;732;24;762;13;27;132
AT13;90000;90000;2007;20070101;2;67;9538;403;677;18;650;11;22;139
AT13;90000;90000;2007;20070101;2;68;5489;291;482;25;594;14;26;116
AT13;90000;90000;2007;20070101;2;69;4390;267;512;15;571;15;26;106
AT13;90000;90000;2007;20070101;2;70;4390;222;466;20;532;5;21;92
AT13;90000;90000;2007;20070101;2;71;4358;188;454;15;468;18;25;107
AT13;90000;90000;2007;20070101;2;72;4523;188;480;15;452;7;14;81
AT13;90000;90000;2007;20070101;2;73;4719;168;470;16;451;4;20;69
AT13;90000;90000;2007;20070101;2;74;5040;149;482;20;437;9;13;54
AT13;90000;90000;2007;20070101;2;75;5259;130;474;21;336;8;18;48
AT13;90000;90000;2007;20070101;2;76;5393;141;492;23;357;0;24;59
AT13;90000;90000;2007;20070101;2;77;5229;155;489;19;291;2;20;47
AT13;90000;90000;2007;20070101;2;78;5321;134;480;15;256;2;18;33
AT13;90000;90000;2007;20070101;2;79;5238;132;507;16;229;4;14;28
AT13;90000;90000;2007;20070101;2;80;5528;206;567;11;230;4;18;47
AT13;90000;90000;2007;20070101;2;81;5612;278;552;11;190;2;17;29
AT13;90000;90000;2007;20070101;2;82;5355;295;537;19;156;2;15;31
AT13;90000;90000;2007;20070101;2;83;5271;308;622;7;157;0;15;26
AT13;90000;90000;2007;20070101;2;84;4885;324;580;11;135;1;13;31
AT13;90000;90000;2007;20070101;2;85;4259;330;558;17;122;1;4;22
AT13;90000;90000;2007;20070101;2;86;3568;301;455;11;102;0;12;13
AT13;90000;90000;2007;20070101;2;87;2590;164;329;4;63;1;5;11
AT13;90000;90000;2007;20070101;2;88;1466;76;194;6;38;0;10;9
AT13;90000;90000;2007;20070101;2;89;1347;73;180;1;25;0;9;4
AT13;90000;90000;2007;20070101;2;90;1315;57;141;5;21;0;4;6
AT13;90000;90000;2007;20070101;2;91;1273;55;148;2;17;1;6;4
AT13;90000;90000;2007;20070101;2;92;1384;51;138;1;22;1;2;6
AT13;90000;90000;2007;20070101;2;93;1167;30;114;3;17;0;2;1
AT13;90000;90000;2007;20070101;2;94;874;40;105;3;15;1;6;5
AT13;90000;90000;2007;20070101;2;95;627;24;61;1;9;0;1;2
AT13;90000;90000;2007;20070101;2;96;476;18;47;1;6;0;2;1
AT13;90000;90000;2007;20070101;2;97;328;10;37;0;6;0;1;1
AT13;90000;90000;2007;20070101;2;98;201;3;24;1;4;0;2;0
AT13;90000;90000;2007;20070101;2;99;126;5;18;0;4;0;0;1
AT13;90000;90000;2007;20070101;2;100;204;6;24;1;5;0;2;0
AT13;90000;90000;2008;20080101;1;0;6305;268;466;37;847;62;27;278
AT13;90000;90000;2008;20080101;1;1;6642;245;455;31;872;90;40;281
AT13;90000;90000;2008;20080101;1;2;6528;250;414;31;807;78;44;249
AT13;90000;90000;2008;20080101;1;3;6704;242;384;34;793;89;60;243
AT13;90000;90000;2008;20080101;1;4;6568;250;404;22;768;74;41;215
AT13;90000;90000;2008;20080101;1;5;6489;231;340;32;825;91;55;199
AT13;90000;90000;2008;20080101;1;6;5987;201;372;27;883;88;66;244
AT13;90000;90000;2008;20080101;1;7;6081;193;423;25;874;124;51;226
AT13;90000;90000;2008;20080101;1;8;5962;156;347;25;854;89;41;215
AT13;90000;90000;2008;20080101;1;9;5934;172;360;19;940;111;47;252
AT13;90000;90000;2008;20080101;1;10;5980;171;407;28;1000;107;44;244
AT13;90000;90000;2008;20080101;1;11;6360;156;365;22;1009;108;46;235
AT13;90000;90000;2008;20080101;1;12;6225;116;332;33;983;88;44;231
AT13;90000;90000;2008;20080101;1;13;6584;131;364;21;1045;79;50;225
AT13;90000;90000;2008;20080101;1;14;6628;123;360;30;1039;55;30;246
AT13;90000;90000;2008;20080101;1;15;6490;143;363;21;1131;88;50;279
AT13;90000;90000;2008;20080101;1;16;6535;114;338;24;1199;77;51;256
AT13;90000;90000;2008;20080101;1;17;6367;145;374;20;1276;114;58;346
AT13;90000;90000;2008;20080101;1;18;6242;129;345;21;1440;128;54;360
AT13;90000;90000;2008;20080101;1;19;6429;160;511;21;1652;202;68;386
AT13;90000;90000;2008;20080101;1;20;6453;235;576;29;1760;308;100;447
AT13;90000;90000;2008;20080101;1;21;6657;317;642;39;1858;379;91;489
AT13;90000;90000;2008;20080101;1;22;6764;408;699;35;2066;287;82;583
AT13;90000;90000;2008;20080101;1;23;7064;475;804;47;2155;260;85;641
AT13;90000;90000;2008;20080101;1;24;7179;491;859;58;2183;223;90;696
AT13;90000;90000;2008;20080101;1;25;7530;547;840;69;2311;216;103;752
AT13;90000;90000;2008;20080101;1;26;7607;604;1002;69;2379;227;106;798
AT13;90000;90000;2008;20080101;1;27;7353;626;1064;81;2451;319;101;801
AT13;90000;90000;2008;20080101;1;28;6969;603;1099;64;2378;234;97;792
AT13;90000;90000;2008;20080101;1;29;6724;680;1121;71;2362;289;120;775
AT13;90000;90000;2008;20080101;1;30;6645;723;1158;60;2357;318;100;734
AT13;90000;90000;2008;20080101;1;31;6765;691;1123;64;2283;332;102;800
AT13;90000;90000;2008;20080101;1;32;7042;717;1135;100;2261;342;93;747
AT13;90000;90000;2008;20080101;1;33;7331;706;1052;88;2290;322;109;713
AT13;90000;90000;2008;20080101;1;34;7227;676;961;82;2276;295;106;701
AT13;90000;90000;2008;20080101;1;35;7557;695;924;82;2405;347;114;653
AT13;90000;90000;2008;20080101;1;36;7878;700;1030;87;2351;277;124;664
AT13;90000;90000;2008;20080101;1;37;8270;625;1009;94;2386;346;113;744
AT13;90000;90000;2008;20080101;1;38;8806;638;1085;96;2495;291;111;706
AT13;90000;90000;2008;20080101;1;39;9245;610;1091;86;2510;365;101;784
AT13;90000;90000;2008;20080101;1;40;9368;656;1056;105;2299;322;94;704
AT13;90000;90000;2008;20080101;1;41;9246;599;978;89;2480;393;105;755
AT13;90000;90000;2008;20080101;1;42;9113;597;1001;86;2502;446;90;698
AT13;90000;90000;2008;20080101;1;43;9285;596;955;93;2356;406;95;693
AT13;90000;90000;2008;20080101;1;44;9239;493;991;91;2209;428;92;768
AT13;90000;90000;2008;20080101;1;45;9125;482;917;88;2025;378;88;778
AT13;90000;90000;2008;20080101;1;46;8756;437;947;63;1980;368;88;593
AT13;90000;90000;2008;20080101;1;47;8201;404;956;66;2074;342;90;643
AT13;90000;90000;2008;20080101;1;48;7948;363;907;73;1784;267;96;592
AT13;90000;90000;2008;20080101;1;49;7521;306;980;64;1720;277;74;549
AT13;90000;90000;2008;20080101;1;50;7283;304;1008;57;1586;237;87;570
AT13;90000;90000;2008;20080101;1;51;6689;282;1009;72;1829;193;69;524
AT13;90000;90000;2008;20080101;1;52;6101;286;1112;55;1766;191;74;479
AT13;90000;90000;2008;20080101;1;53;5802;257;1032;59;1724;152;81;413
AT13;90000;90000;2008;20080101;1;54;5478;242;1002;43;1646;158;69;376
AT13;90000;90000;2008;20080101;1;55;5479;216;948;46;1909;110;64;362
AT13;90000;90000;2008;20080101;1;56;5368;221;902;24;1592;98;42;338
AT13;90000;90000;2008;20080101;1;57;5652;198;802;39;1971;100;53;327
AT13;90000;90000;2008;20080101;1;58;6226;191;806;35;1674;88;42;268
AT13;90000;90000;2008;20080101;1;59;7218;241;701;53;1526;91;58;265
AT13;90000;90000;2008;20080101;1;60;7832;278;592;37;1304;68;46;241
AT13;90000;90000;2008;20080101;1;61;5588;322;601;40;1090;53;51;214
AT13;90000;90000;2008;20080101;1;62;5205;458;657;30;809;49;39;230
AT13;90000;90000;2008;20080101;1;63;7123;426;876;25;881;40;30;192
AT13;90000;90000;2008;20080101;1;64;7280;368;757;31;751;19;22;194
AT13;90000;90000;2008;20080101;1;65;6921;357;669;26;702;27;35;159
AT13;90000;90000;2008;20080101;1;66;7923;356;670;23;644;31;29;181
AT13;90000;90000;2008;20080101;1;67;8238;336;625;10;600;36;22;139
AT13;90000;90000;2008;20080101;1;68;7649;343;542;12;518;34;18;167
AT13;90000;90000;2008;20080101;1;69;4283;253;415;19;464;23;16;159
AT13;90000;90000;2008;20080101;1;70;3438;219;414;17;455;26;13;137
AT13;90000;90000;2008;20080101;1;71;3280;175;409;13;365;22;10;124
AT13;90000;90000;2008;20080101;1;72;3254;189;335;16;319;23;20;95
AT13;90000;90000;2008;20080101;1;73;3105;160;348;21;312;16;14;70
AT13;90000;90000;2008;20080101;1;74;3224;102;303;9;278;14;17;65
AT13;90000;90000;2008;20080101;1;75;3327;90;319;14;247;11;10;65
AT13;90000;90000;2008;20080101;1;76;3151;92;270;12;222;10;21;52
AT13;90000;90000;2008;20080101;1;77;3330;95;314;7;188;8;10;53
AT13;90000;90000;2008;20080101;1;78;3047;77;281;11;150;8;16;43
AT13;90000;90000;2008;20080101;1;79;3012;82;273;10;127;2;22;29
AT13;90000;90000;2008;20080101;1;80;2778;47;247;11;105;3;16;28
AT13;90000;90000;2008;20080101;1;81;2644;56;229;11;77;4;9;21
AT13;90000;90000;2008;20080101;1;82;2405;58;224;6;47;1;17;23
AT13;90000;90000;2008;20080101;1;83;2091;43;185;6;53;3;7;17
AT13;90000;90000;2008;20080101;1;84;1829;50;205;4;39;1;11;20
AT13;90000;90000;2008;20080101;1;85;1684;51;179;5;49;0;14;17
AT13;90000;90000;2008;20080101;1;86;1324;31;138;8;30;0;3;10
AT13;90000;90000;2008;20080101;1;87;1107;52;152;4;25;2;8;8
AT13;90000;90000;2008;20080101;1;88;751;38;125;3;22;0;2;4
AT13;90000;90000;2008;20080101;1;89;444;32;55;1;12;0;1;3
AT13;90000;90000;2008;20080101;1;90;355;14;52;2;5;0;2;2
AT13;90000;90000;2008;20080101;1;91;304;16;45;3;7;0;1;1
AT13;90000;90000;2008;20080101;1;92;288;12;40;1;7;0;0;1
AT13;90000;90000;2008;20080101;1;93;275;11;32;0;6;1;0;0
AT13;90000;90000;2008;20080101;1;94;210;5;23;1;6;0;1;1
AT13;90000;90000;2008;20080101;1;95;153;5;16;0;4;0;0;1
AT13;90000;90000;2008;20080101;1;96;86;2;7;1;1;0;0;0
AT13;90000;90000;2008;20080101;1;97;71;5;8;0;1;0;0;0
AT13;90000;90000;2008;20080101;1;98;36;0;4;0;1;0;1;0
AT13;90000;90000;2008;20080101;1;99;28;0;0;0;0;0;0;0
AT13;90000;90000;2008;20080101;1;100;19;1;3;1;2;0;0;1
AT13;90000;90000;2008;20080101;2;0;6136;256;427;28;767;64;30;254
AT13;90000;90000;2008;20080101;2;1;6460;244;427;42;813;97;44;271
AT13;90000;90000;2008;20080101;2;2;6285;256;374;41;768;86;37;231
AT13;90000;90000;2008;20080101;2;3;6179;208;355;39;751;86;38;229
AT13;90000;90000;2008;20080101;2;4;6084;206;345;35;759;89;57;191
AT13;90000;90000;2008;20080101;2;5;6205;213;317;36;792;99;65;200
AT13;90000;90000;2008;20080101;2;6;5867;215;329;26;837;91;64;192
AT13;90000;90000;2008;20080101;2;7;5896;165;330;24;862;111;50;234
AT13;90000;90000;2008;20080101;2;8;5740;144;315;32;830;110;47;202
AT13;90000;90000;2008;20080101;2;9;5653;142;334;20;936;118;44;208
AT13;90000;90000;2008;20080101;2;10;5771;164;351;30;915;93;46;227
AT13;90000;90000;2008;20080101;2;11;5934;155;357;29;951;112;33;248
AT13;90000;90000;2008;20080101;2;12;6013;150;318;25;943;86;41;253
AT13;90000;90000;2008;20080101;2;13;6152;140;352;19;999;80;52;193
AT13;90000;90000;2008;20080101;2;14;6231;141;326;27;902;45;49;247
AT13;90000;90000;2008;20080101;2;15;6257;121;293;20;1002;81;60;257
AT13;90000;90000;2008;20080101;2;16;6307;114;349;20;1069;67;56;248
AT13;90000;90000;2008;20080101;2;17;6054;135;330;20;1198;77;56;319
AT13;90000;90000;2008;20080101;2;18;6203;140;447;24;1405;96;47;373
AT13;90000;90000;2008;20080101;2;19;6513;208;656;25;1619;100;81;392
AT13;90000;90000;2008;20080101;2;20;6706;360;768;38;1887;119;93;457
AT13;90000;90000;2008;20080101;2;21;6877;456;855;51;1921;133;101;526
AT13;90000;90000;2008;20080101;2;22;6919;526;969;56;2052;166;95;510
AT13;90000;90000;2008;20080101;2;23;7272;537;1136;56;2165;176;111;602
AT13;90000;90000;2008;20080101;2;24;7431;554;1226;63;2183;191;118;685
AT13;90000;90000;2008;20080101;2;25;7840;618;1276;67;2101;224;111;687
AT13;90000;90000;2008;20080101;2;26;7756;648;1447;45;2391;182;120;778
AT13;90000;90000;2008;20080101;2;27;7379;663;1590;58;2260;281;116;749
AT13;90000;90000;2008;20080101;2;28;6888;675;1572;52;2182;233;121;723
AT13;90000;90000;2008;20080101;2;29;6747;635;1647;65;2170;245;135;651
AT13;90000;90000;2008;20080101;2;30;6610;689;1628;67;2254;265;125;694
AT13;90000;90000;2008;20080101;2;31;6589;691;1617;47;2224;264;139;698
AT13;90000;90000;2008;20080101;2;32;6907;636;1619;63;2191;278;131;683
AT13;90000;90000;2008;20080101;2;33;7191;647;1518;81;2428;274;134;697
AT13;90000;90000;2008;20080101;2;34;7134;621;1407;78;2444;268;153;744
AT13;90000;90000;2008;20080101;2;35;7442;644;1441;80;2562;245;145;742
AT13;90000;90000;2008;20080101;2;36;7766;614;1426;85;2588;224;128;725
AT13;90000;90000;2008;20080101;2;37;8031;623;1356;74;2545;245;170;806
AT13;90000;90000;2008;20080101;2;38;8610;537;1319;56;2506;201;140;751
AT13;90000;90000;2008;20080101;2;39;9325;542;1242;76;2349;205;154;782
AT13;90000;90000;2008;20080101;2;40;9208;570;1226;71;2113;186;141;685
AT13;90000;90000;2008;20080101;2;41;9263;546;1080;71;2265;163;155;676
AT13;90000;90000;2008;20080101;2;42;9190;478;1063;87;2303;145;136;688
AT13;90000;90000;2008;20080101;2;43;9359;487;1002;79;2104;141;130;732
AT13;90000;90000;2008;20080101;2;44;9555;488;952;80;2021;117;123;697
AT13;90000;90000;2008;20080101;2;45;9264;451;956;65;1868;118;143;681
AT13;90000;90000;2008;20080101;2;46;8957;424;951;68;1834;85;110;543
AT13;90000;90000;2008;20080101;2;47;8544;352;989;71;2012;99;121;593
AT13;90000;90000;2008;20080101;2;48;8243;366;1013;56;1832;99;125;553
AT13;90000;90000;2008;20080101;2;49;7809;344;1013;56;1708;75;120;551
AT13;90000;90000;2008;20080101;2;50;7522;310;1091;60;1594;53;116;546
AT13;90000;90000;2008;20080101;2;51;7315;301;1104;62;1965;73;114;561
AT13;90000;90000;2008;20080101;2;52;6702;296;1127;53;2037;69;100;508
AT13;90000;90000;2008;20080101;2;53;6314;280;1109;48;2120;57;85;487
AT13;90000;90000;2008;20080101;2;54;6099;290;1044;39;2005;50;77;469
