NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Dr.in Irmgard Griss;Ing. Norbert Hofer;Rudolf Hundstorfer;Dr. Andreas Khol;Ing. Richard Lugner;Dr. Alexander Van der Bellen;                                                                                                                                                             
AT1;AT13;AT130;90901;4;9;2;9;2;609;349;6;80;45;12;22;6;178;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;3;816;460;3;104;65;48;26;7;207;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;4;701;433;4;101;69;41;21;4;193;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;5;672;367;2;65;72;25;29;4;170;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;6;716;408;5;109;61;20;28;7;178;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;7;717;438;5;95;66;60;34;7;171;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;8;774;426;3;106;82;42;27;4;162;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;9;682;366;5;101;52;19;18;6;165;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;10;651;369;1;92;42;19;26;6;183;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;11;595;296;4;47;85;54;16;6;84;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;12;832;415;3;94;44;33;22;7;212;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;13;981;495;3;92;124;71;18;7;180;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;14;968;542;7;92;103;71;23;19;227;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;15;841;421;2;87;96;34;24;4;174;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;16;907;472;7;78;91;45;18;5;228;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;17;728;347;4;80;64;28;20;7;144;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;18;820;444;1;102;84;25;18;10;204;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;19;743;397;4;67;62;36;22;9;197;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;20;656;351;6;65;67;21;26;7;159;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;21;764;448;3;95;81;33;19;7;210;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;22;826;497;1;110;89;29;30;8;230;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;23;917;513;6;112;67;33;30;0;265;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;24;861;492;2;109;79;29;33;9;231;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;25;1463;494;3;144;57;22;36;7;225;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;26;750;435;1;100;45;18;49;4;218;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;27;784;457;2;110;65;29;31;2;218;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;28;725;404;2;103;68;21;35;10;165;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;29;713;415;4;108;50;16;34;11;192;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;30;805;431;3;118;59;25;44;5;177;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;31;766;405;0;86;70;39;42;10;158;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;32;833;464;4;87;68;25;30;4;246;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;33;527;262;2;58;42;11;13;3;133;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;34;664;338;3;68;53;28;23;7;156;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;35;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;36;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;37;0;4438;37;1066;575;363;321;52;2024;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;1;768;433;5;79;44;25;19;3;258;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;2;561;283;5;56;54;30;6;5;127;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;3;712;433;3;80;51;31;17;4;247;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;4;524;276;1;48;49;38;17;2;121;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;5;542;308;4;55;55;21;22;8;143;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;6;527;245;2;37;55;38;14;5;94;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;7;529;294;2;34;60;28;17;4;149;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;8;568;320;5;55;50;16;16;3;175;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;9;672;363;3;75;55;34;10;7;179;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;10;487;263;2;44;29;22;5;0;161;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;11;520;265;1;45;47;29;6;3;134;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;12;615;325;0;60;60;32;24;0;149;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;13;589;318;3;52;62;17;15;10;159;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;14;703;384;1;91;57;21;23;5;186;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;15;375;178;0;35;27;21;12;3;80;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;16;1506;420;11;66;77;62;31;11;162;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;17;658;305;1;56;48;41;14;6;139;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;18;522;233;3;28;49;31;12;5;105;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;19;675;321;4;54;53;52;20;7;131;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;20;532;278;1;58;43;20;13;5;138;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;21;590;311;3;49;60;30;14;1;154;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;22;701;381;5;77;82;31;22;4;160;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;23;503;280;2;47;57;27;15;3;129;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;24;521;256;7;38;62;31;10;6;102;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;25;458;215;2;35;50;23;5;0;100;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;26;574;343;5;57;58;36;15;4;168;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;27;594;297;2;57;63;45;13;4;113;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;28;712;382;2;58;60;66;14;9;173;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;29;661;346;4;55;56;26;24;6;175;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;30;583;283;3;42;53;27;17;4;137;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;31;546;299;3;45;59;41;22;6;123;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;32;526;313;5;55;63;30;17;6;137;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;33;478;248;1;35;74;59;9;7;63;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;34;553;263;2;32;65;29;11;7;117;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;35;547;275;4;37;60;28;8;6;132;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;36;403;200;2;29;60;20;8;2;79;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;37;517;247;2;42;40;21;11;5;126;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;38;621;297;3;65;48;30;16;1;134;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;39;491;283;3;43;69;47;18;1;102;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;40;534;238;2;35;33;25;8;8;127;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;41;430;208;1;39;59;23;10;3;73;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;42;331;152;1;21;32;16;8;3;71;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;43;579;294;2;42;72;23;9;4;142;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;44;633;348;5;59;78;34;16;5;151;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;45;515;281;3;58;57;31;20;5;107;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;46;566;327;3;76;47;25;23;6;147;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;47;542;280;5;55;49;32;15;2;122;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;48;552;323;5;57;69;31;12;7;142;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;49;435;218;2;31;40;40;11;6;88;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;50;498;269;2;51;54;37;16;5;104;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;51;444;231;1;31;63;42;9;7;78;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;52;584;262;3;30;95;48;16;7;63;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;53;496;236;7;30;56;49;8;7;79;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;54;605;268;5;27;83;40;7;8;98;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;55;565;281;4;35;73;38;10;12;109;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;56;488;245;4;29;69;26;14;2;101;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;57;482;243;2;31;50;13;17;4;126;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;58;595;334;4;57;76;20;24;6;147;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;59;583;284;1;48;71;36;11;3;114;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;60;315;160;0;32;34;15;3;2;74;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;61;562;285;2;59;78;17;8;4;117;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;62;524;264;4;43;70;28;9;6;104;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;63;519;265;0;32;65;24;15;3;126;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;64;737;402;2;84;74;40;12;7;183;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;65;566;238;3;31;73;29;12;5;85;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;66;449;218;3;27;59;54;9;7;59;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;67;513;241;3;30;67;28;12;8;93;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;68;375;194;4;36;46;13;7;5;83;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;69;533;236;4;44;74;40;9;5;60;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;70;652;300;3;40;97;76;10;2;72;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;71;701;317;2;32;121;70;6;10;76;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;72;768;392;3;59;129;69;15;6;111;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;73;688;245;3;41;96;33;7;10;55;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;74;403;201;2;25;81;47;5;2;39;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;75;417;208;3;19;91;43;7;7;38;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;76;549;281;1;54;65;25;13;8;115;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;77;832;378;6;41;176;61;12;14;68;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;78;688;268;1;29;111;48;14;8;57;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;79;849;491;11;81;131;149;27;11;81;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;80;554;361;6;68;116;43;8;7;113;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;81;760;401;8;64;129;59;25;12;104;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;82;751;307;1;54;99;69;7;4;73;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;83;257;115;1;13;64;17;4;1;15;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;84;706;447;3;85;145;75;20;7;112;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;85;521;355;4;46;159;61;20;5;60;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;86;560;324;1;54;88;49;14;2;116;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;87;500;262;0;62;44;25;10;1;120;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;88;617;387;3;97;69;30;25;5;158;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;89;569;306;1;75;55;24;13;4;134;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;90;546;302;1;69;73;49;13;3;94;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;91;395;249;1;48;49;25;20;6;100;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;92;638;310;6;41;98;40;7;6;112;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;93;651;289;2;38;83;69;15;6;76;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;94;704;298;1;42;87;63;8;8;89;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;95;537;329;4;73;60;41;9;2;140;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;96;805;480;3;106;60;54;10;7;240;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;97;524;291;2;64;35;12;12;3;163;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;98;873;423;7;70;113;51;11;10;161;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;99;780;421;2;83;53;17;13;9;244;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;100;757;447;3;84;45;25;16;7;267;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;101;521;272;4;21;121;65;7;4;50;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;102;545;276;8;37;89;68;8;9;57;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;103;344;167;2;16;35;32;7;5;70;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;104;609;304;4;56;95;36;13;4;96;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;105;0;7100;49;1306;1134;900;428;112;3171;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;4;9;3;20;1;846;437;4;62;82;34;22;5;228;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;4;9;3;20;2;991;533;4;70;97;43;32;6;281;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;4;9;3;20;3;973;498;4;96;83;50;17;6;242;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;4;9;3;20;4;848;397;5;47;83;50;8;8;196;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;4;9;3;20;5;924;431;4;67;119;72;26;7;136;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;4;9;3;20;6;870;435;2;73;133;45;40;6;136;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;4;9;3;20;7;875;503;6;71;95;116;23;12;180;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;4;9;3;20;8;775;372;4;54;91;34;19;6;164;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;4;9;3;20;9;841;450;5;89;83;54;20;6;193;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;4;9;3;20;10;886;402;0;70;110;39;16;8;159;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;4;9;3;20;11;1335;420;4;51;122;42;26;12;163;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;4;9;3;20;12;818;414;4;58;132;53;15;9;143;                                                                                                                                                                                                                                         
